City/Town,Ward,Pct,"Benjamin Harrison","Grover Cleveland","Clinton Fisk","Alson Streeter","All Others","No Preference",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Prohibition,
Addison,,,181,16,0,3,0,0,0,200
Albany,,,165,51,0,10,0,0,0,226
Alburgh,,,172,40,0,3,0,0,0,215
Andover,,,95,2,2,0,0,0,0,99
Arlington,,,188,98,98,0,0,0,0,384
Athens,,,35,21,0,0,0,0,0,56
Bakersfield,,,136,62,0,7,0,0,0,205
Baltimore,,,12,2,0,0,0,0,0,14
Barnard,,,153,86,86,2,0,0,0,327
Barnet,,,233,107,0,9,0,0,0,349
"Barre Town",,,519,325,22,0,0,0,0,866
Barton,,,287,93,0,24,0,0,0,404
Belvidere,,,46,23,0,0,0,0,0,69
Bennington,,,639,396,396,53,0,0,0,"1,484"
Benson,,,168,76,0,5,0,0,0,249
Berkshire,,,159,45,0,14,0,0,0,218
Berlin,,,187,107,0,6,0,0,0,300
Bethel,,,286,88,0,2,0,0,0,376
Bloomfield,,,56,27,0,0,0,0,0,83
Bolton,,,54,27,0,0,0,0,0,81
Bradford,,,162,153,0,23,0,0,0,338
Braintree,,,119,27,27,0,0,0,0,173
Brandon,,,531,156,0,17,0,0,0,704
Brattleboro,,,"1,037",478,0,40,0,0,0,"1,555"
Bridgewater,,,143,83,0,0,0,0,0,226
Bridport,,,187,33,0,0,0,0,0,220
Brighton,,,171,124,0,0,0,0,0,295
Bristol,,,345,67,0,14,0,0,0,426
Brookfield,,,160,50,0,9,0,0,0,219
Brookline,,,29,13,0,0,0,0,0,42
Brownington,,,153,8,0,3,0,0,0,164
Brunswick,,,8,12,0,0,0,0,0,20
Burke,,,213,50,0,4,0,0,0,267
Burlington,,,"1,340",837,0,30,5,0,0,"2,212"
Cabot,,,179,69,0,8,0,0,0,256
Calais,,,166,92,0,2,0,0,0,260
Cambridge,,,216,68,0,8,0,0,0,292
Canaan,,,78,47,0,0,0,0,0,125
Castleton,,,303,128,0,18,0,0,0,449
Cavendish,,,211,51,0,3,0,0,0,265
Charleston,,,207,15,0,1,0,0,0,223
Charlotte,,,204,23,0,19,0,0,0,246
Chelsea,,,229,53,0,10,0,0,0,292
Chester,,,325,63,0,2,0,0,0,390
Chittenden,,,137,12,0,2,0,0,0,151
Clarendon,,,166,29,0,1,0,0,0,196
Colchester,,,346,368,0,4,0,0,0,718
Concord,,,206,69,0,17,0,0,0,292
Corinth,,,131,132,132,5,0,0,0,400
Cornwall,,,184,6,0,8,0,0,0,198
Coventry,,,126,22,0,12,0,0,0,160
Craftsbury,,,190,49,49,10,0,0,0,298
Danby,,,152,55,0,0,0,0,0,207
Danville,,,226,167,0,17,0,0,0,410
Derby,,,286,58,58,7,0,0,0,409
Dorset,,,197,90,0,4,0,0,0,291
Dover,,,92,33,33,3,0,0,0,161
Dummerston,,,129,48,48,5,0,0,0,230
Duxbury,,,109,40,0,3,0,0,0,152
"E. Haven",,,43,14,14,0,0,0,0,71
"E. Montpelier",,,158,45,0,1,0,0,0,204
Eden,,,106,40,0,3,0,0,0,149
Elmore,,,74,13,0,10,0,0,0,97
Enosburgh,,,195,50,0,16,0,0,0,261
Essex,,,265,89,0,4,0,0,0,358
"Fair Haven",,,391,145,0,20,0,0,0,556
Fairfax,,,224,66,0,16,0,0,0,306
Fairfield,,,134,110,0,2,0,0,0,246
Fairlee,,,43,25,25,4,0,0,0,97
Fayston,,,64,19,0,0,0,0,0,83
Ferrisburgh,,,308,12,0,13,0,0,0,333
Fletcher,,,108,41,0,4,0,0,0,153
Franklin,,,157,26,0,42,0,0,0,225
Georgia,,,197,42,0,11,0,0,0,250
Glastenbury,,,3,4,0,0,0,0,0,7
Glover,,,166,41,0,3,0,0,0,210
Goshen,,,72,0,0,1,0,0,0,73
Grafton,,,164,37,0,1,0,0,0,202
Granby,,,35,15,0,5,0,0,0,55
"Grand Isle",,,97,50,0,0,0,0,0,147
Granville,,,105,21,0,3,0,0,0,129
Greensboro,,,156,44,0,2,0,0,0,202
