City/Town,,,"Pam McCarthy","Jessie Nakuma Palczewski",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Alburgh,,,116,56,20,136,0,328
Bakersfield,,,114,50,9,119,0,292
Berkshire,,,63,41,9,55,0,168
Enosburgh,,,110,63,14,139,0,326
Fairfield,,,160,80,39,165,0,444
Franklin,,,86,44,31,73,0,234
Georgia,,,353,241,16,280,2,892
Highgate,,,148,61,56,115,0,380
Richford,,,88,35,9,134,0,266
Sheldon,,,83,56,36,73,2,250
"St. Albans City",,,547,338,59,428,0,"1,372"
"St. Albans Town",,,531,329,97,437,0,"1,394"
Swanton,,,362,202,40,346,0,950
TOTALS,,,"2,761","1,596",435,"2,500",4,"7,296"
