City/Town,,,"Joyce McKeeman","Victoria Vickie Weiss","David Eggum",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Bradford,,,634,318,384,2,766,0,"2,104"
Braintree,,,213,221,236,0,394,0,"1,064"
Brookfield,,,329,278,279,5,436,3,"1,330"
Chelsea,,,211,252,330,2,367,2,"1,164"
Corinth,,,392,145,241,1,453,0,"1,232"
Fairlee,,,303,225,156,0,250,0,934
Newbury,,,464,279,365,1,617,0,"1,726"
Orange,,,166,140,244,3,279,0,832
Randolph,,,915,953,859,13,"1,346",0,"4,086"
Strafford,,,402,361,111,0,396,2,"1,272"
Thetford,,,996,682,302,3,957,2,"2,942"
Topsham,,,219,101,221,2,343,0,886
Tunbridge,,,171,380,357,1,471,0,"1,380"
Vershire,,,194,125,113,3,237,0,672
Washington,,,197,160,220,1,348,0,926
"W. Fairlee",,,166,118,91,3,124,0,502
Williamstown,,,456,473,686,6,901,0,"2,522"
TOTALS,,,"6,428","5,211","5,195",46,"8,685",9,"25,574"
