City/Town,,,"Jim Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,135,0,0,135
Albany,,,45,0,0,45
Alburgh,,,70,0,0,70
Andover,,,33,0,0,33
Arlington,,,129,0,0,129
Athens,,,22,0,0,22
Bakersfield,,,15,0,0,15
Baltimore,,,9,0,0,9
Barnard,,,38,0,0,38
Barnet,,,61,0,0,61
"Barre City",,,183,0,0,183
"Barre Town",,,370,0,0,370
Barton,,,98,0,0,98
Belvidere,,,36,0,0,36
Bennington,,,376,0,0,376
Benson,,,28,0,0,28
Berkshire,,,25,0,0,25
Berlin,,,74,0,0,74
Bethel,,,89,0,0,89
Bloomfield,,,10,0,0,10
Bolton,,,26,0,0,26
Bradford,,,153,0,0,153
Braintree,,,69,0,0,69
Brandon,,,398,0,0,398
Brattleboro,,,235,0,0,235
Bridgewater,,,43,0,0,43
Bridport,,,104,0,0,104
Brighton,,,50,0,0,50
Bristol,,,154,0,0,154
Brookfield,,,75,0,0,75
Brookline,,,36,0,0,36
Brownington,,,31,0,0,31
Brunswick,,,8,0,0,8
Burke,,,120,0,0,120
Burlington,,,542,0,0,542
Cabot,,,19,0,0,19
Calais,,,49,0,0,49
Cambridge,,,137,0,0,137
Canaan,,,56,0,0,56
Castleton,,,131,0,0,131
Cavendish,,,49,0,0,49
Charleston,,,27,0,0,27
Charlotte,,,73,0,0,73
Chelsea,,,126,0,0,126
Chester,,,105,0,0,105
Chittenden,,,57,0,0,57
Clarendon,,,100,0,0,100
Colchester,,,220,0,0,220
Concord,,,35,0,0,35
Corinth,,,67,0,0,67
Cornwall,,,57,0,0,57
Coventry,,,35,0,0,35
Craftsbury,,,38,0,0,38
Danby,,,80,0,0,80
Danville,,,101,0,0,101
Derby,,,185,0,0,185
Dorset,,,90,0,0,90
Dover,,,134,0,0,134
Dummerston,,,68,0,0,68
Duxbury,,,35,0,0,35
"E. Haven",,,13,0,0,13
"E. Montpelier",,,145,0,0,145
Eden,,,69,0,0,69
Elmore,,,102,0,0,102
Enosburgh,,,29,0,0,29
Essex,,,353,0,0,353
"Fair Haven",,,106,0,0,106
Fairfax,,,184,0,0,184
Fairfield,,,21,0,0,21
Fairlee,,,37,0,0,37
Fayston,,,29,0,0,29
Ferrisburgh,,,239,0,0,239
Fletcher,,,15,0,0,15
Franklin,,,42,0,0,42
Georgia,,,223,0,0,223
Glover,,,62,0,0,62
Goshen,,,26,0,0,26
Grafton,,,25,0,0,25
Granby,,,20,0,0,20
"Grand Isle",,,131,0,0,131
Granville,,,8,0,0,8
Greensboro,,,23,0,0,23
Groton,,,77,0,0,77
Guildhall,,,27,0,0,27
Guilford,,,57,0,0,57
Halifax,,,37,0,0,37
Hancock,,,25,0,0,25
Hardwick,,,213,0,0,213
Hartford,,,411,0,0,411
Hartland,,,136,0,0,136
Highgate,,,63,0,0,63
Hinesburg,,,75,0,0,75
Holland,,,25,0,0,25
Hubbardton,,,19,0,0,19
Huntington,,,24,0,0,24
"Hyde Park",,,386,0,0,386
Ira,,,24,0,0,24
Irasburg,,,65,0,0,65
"Isle La Motte",,,20,0,0,20
Jamaica,,,39,0,0,39
Jay,,,10,0,0,10
Jericho,,,123,0,0,123
Johnson,,,205,0,0,205
Killington,,,93,0,0,93
Kirby,,,38,0,0,38
Landgrove,,,12,0,0,12
Leicester,,,68,0,0,68
Lemington,,,15,0,0,15
Lincoln,,,83,0,0,83
Londonderry,,,43,0,0,43
Lowell,,,19,0,0,19
Ludlow,,,67,0,0,67
Lunenburg,,,47,0,0,47
Lyndon,,,425,0,0,425
Maidstone,,,13,0,0,13
Manchester,,,182,0,0,182
Marlboro,,,21,0,0,21
Marshfield,,,30,0,0,30
Mendon,,,90,0,0,90
Middlebury,,,216,0,0,216
Middlesex,,,89,0,0,89
"Middletown Springs",,,58,0,0,58
Milton,,,218,0,0,218
Monkton,,,61,0,0,61
Montgomery,,,17,0,0,17
