City/Town,,,"Frederick M. Glover",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Andover,,,69,0,16,0,85
Baltimore,,,19,0,2,0,21
Barnard,,,142,0,59,0,201
Bethel,,,206,0,69,0,275
Bridgewater,,,91,0,46,0,137
Cavendish,,,137,0,16,0,153
Chester,,,347,0,73,0,420
Hartford,,,"1,248",1,539,0,"1,788"
Hartland,,,415,0,233,0,648
Ludlow,,,251,0,39,0,290
Norwich,,,762,3,519,0,"1,284"
Plymouth,,,87,0,22,0,109
Pomfret,,,190,0,68,0,258
Reading,,,118,2,33,0,153
Rochester,,,155,0,55,0,210
Royalton,,,242,0,80,0,322
Sharon,,,159,1,101,0,261
Springfield,,,780,1,198,0,979
Stockbridge,,,83,0,32,0,115
Weathersfield,,,299,0,66,0,365
"W. Windsor",,,182,0,135,0,317
Weston,,,109,0,46,0,155
Windsor,,,388,1,144,0,533
Woodstock,,,561,1,0,245,807
TOTALS,,,"7,040",10,"2,591",245,"9,886"
