City/Town,,,"George Spaulding","William Bill Doyle","Matt Krauss","Paul N. Poirier","Ann Cummings","Bob Kinzel","Gabrielle S. Hutchins","Michael J. Badamo",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Republican,Democratic,Democratic,Independent,Republican,Independent
"Barre City",,,"1,536","1,367","1,540","1,316",800,623,869,72,0,0,"8,123"
"Barre Town",,,"1,578","1,504","1,514","1,116",784,657,"1,121",62,0,0,"8,336"
Berlin,,,498,460,395,259,267,304,245,27,0,0,"2,455"
Cabot,,,208,190,175,119,132,117,118,28,0,0,"1,087"
Calais,,,412,270,210,326,269,325,153,72,0,0,"2,037"
Duxbury,,,251,178,149,125,154,125,79,15,0,0,"1,076"
"E. Montpelier",,,610,540,435,431,397,418,322,49,0,0,"3,202"
Fayston,,,275,222,164,127,155,134,104,18,0,0,"1,199"
Marshfield,,,322,267,245,211,205,197,171,35,0,0,"1,653"
Middlesex,,,354,235,168,254,229,273,97,42,0,0,"1,652"
Montpelier,,,"1,764","1,450","1,137","1,366","1,503","1,731",821,296,0,0,"10,068"
Moretown,,,331,302,216,160,195,203,147,34,0,0,"1,588"
Northfield,,,939,889,775,475,499,359,425,47,0,0,"4,408"
Plainfield,,,310,200,176,243,210,193,118,37,0,0,"1,487"
Roxbury,,,109,94,87,60,69,65,60,12,0,0,556
Waitsfield,,,400,347,243,156,210,213,153,40,0,0,"1,762"
Warren,,,361,299,239,163,218,200,126,41,0,0,"1,647"
Waterbury,,,979,834,661,463,614,452,429,71,0,0,"4,503"
Woodbury,,,160,142,110,113,110,80,76,14,0,0,805
Worcester,,,219,168,137,155,168,145,68,24,0,0,"1,084"
TOTALS,,,"11,616","9,958","8,776","7,638","7,188","6,814","5,702","1,036",0,0,"58,728"
