City/Town,,,"James A. Gulley, Jr","Joel R. Howard, Jr","Beau Alexander, Sr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic,Republican,Independent
Arlington,,,656,347,118,0,77,0,"1,198"
Bennington,,,"2,948","1,863",397,6,228,1,"5,443"
Dorset,,,655,312,78,1,133,1,"1,180"
Landgrove,,,67,13,12,0,21,0,113
Manchester,,,"1,302",559,175,0,194,3,"2,233"
Peru,,,137,46,20,0,25,0,228
Pownal,,,471,921,37,0,39,2,"1,470"
Readsboro,,,139,157,17,0,19,0,332
Rupert,,,190,121,36,0,42,0,389
Sandgate,,,98,69,23,0,33,0,223
Searsburg,,,14,20,1,3,7,0,45
Shaftsbury,,,945,568,209,0,80,1,"1,803"
Stamford,,,186,217,7,1,9,0,420
Sunderland,,,310,170,41,1,21,1,544
Winhall,,,283,124,45,0,51,0,503
Woodford,,,77,69,11,0,8,0,165
TOTALS,,,"8,478","5,576","1,227",12,987,9,"16,289"
