City/Town,,,"M. Jerome Diamond","David W. Curtis",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,26,18,0,0,44
Albany,,,24,13,0,0,37
Alburgh,,,73,31,0,0,104
Andover,,,11,5,0,0,16
Arlington,,,66,43,0,0,109
Athens,,,7,0,0,0,7
Bakersfield,,,35,15,0,0,50
Baltimore,,,11,4,0,0,15
Barnard,,,25,16,0,0,41
Barnet,,,58,24,0,0,82
"Barre City",,,738,364,0,0,"1,102"
"Barre Town",,,351,218,0,0,569
Barton,,,108,35,0,0,143
Belvidere,,,4,2,0,0,6
Bennington,,,505,290,0,0,795
Benson,,,14,6,0,0,20
Berkshire,,,32,8,0,0,40
Berlin,,,120,65,0,0,185
Bethel,,,52,26,0,0,78
Bloomfield,,,7,2,0,0,9
Bolton,,,22,20,0,0,42
Bradford,,,53,24,0,0,77
Braintree,,,32,16,0,0,48
Brandon,,,95,57,0,0,152
Brattleboro,,,825,379,0,0,"1,204"
Bridgewater,,,22,12,0,0,34
Bridport,,,59,20,0,0,79
Brighton,,,85,23,0,0,108
Bristol,,,95,60,0,0,155
Brookfield,,,45,17,0,0,62
Brookline,,,10,1,0,0,11
Brownington,,,18,10,0,0,28
Brunswick,,,2,3,0,0,5
Burke,,,49,10,0,0,59
Burlington,,,"2,678","1,586",0,0,"4,264"
Cabot,,,45,33,0,0,78
Calais,,,69,66,0,0,135
Cambridge,,,59,27,0,0,86
Canaan,,,12,8,0,0,20
Castleton,,,105,59,0,0,164
Cavendish,,,70,67,0,0,137
Charleston,,,28,3,0,0,31
Charlotte,,,80,108,0,0,188
Chelsea,,,76,52,0,0,128
Chester,,,77,29,0,0,106
Chittenden,,,20,18,0,0,38
Clarendon,,,67,37,0,0,104
Colchester,,,600,271,0,0,871
Concord,,,24,12,0,0,36
Corinth,,,32,21,0,0,53
Cornwall,,,32,19,0,0,51
Coventry,,,11,7,0,0,18
Craftsbury,,,38,10,0,0,48
Danby,,,32,13,0,0,45
Danville,,,52,34,0,0,86
Derby,,,151,42,0,0,193
Dorset,,,45,29,0,0,74
Dover,,,28,15,0,0,43
Dummerston,,,87,22,0,0,109
Duxbury,,,29,17,0,0,46
"E. Haven",,,14,0,0,0,14
"E. Montpelier",,,109,76,0,0,185
Eden,,,6,8,0,0,14
Elmore,,,8,2,0,0,10
Enosburgh,,,108,28,0,0,136
Essex,,,527,233,0,0,760
"Fair Haven",,,84,59,0,0,143
Fairfax,,,92,38,0,0,130
Fairfield,,,104,33,0,0,137
Fairlee,,,31,9,0,0,40
Fayston,,,28,12,0,0,40
Ferrisburgh,,,59,41,0,0,100
Fletcher,,,22,14,0,0,36
Franklin,,,50,13,0,0,63
Georgia,,,86,26,0,0,112
Glover,,,26,13,0,0,39
Goshen,,,6,0,0,0,6
Grafton,,,32,21,0,0,53
Granby,,,1,0,0,0,1
"Grand Isle",,,101,37,0,0,138
Granville,,,11,4,0,0,15
Greensboro,,,29,21,0,0,50
Groton,,,21,10,0,0,31
Guildhall,,,5,3,0,0,8
Guilford,,,97,25,0,0,122
Halifax,,,28,9,0,0,37
Hancock,,,31,10,0,0,41
Hardwick,,,93,46,0,0,139
Hartford,,,178,107,0,0,285
Hartland,,,87,38,0,0,125
Highgate,,,137,25,0,0,162
Hinesburg,,,130,89,0,0,219
Holland,,,24,3,0,0,27
Hubbardton,,,13,9,0,0,22
Huntington,,,32,16,0,0,48
"Hyde Park",,,60,25,0,0,85
Ira,,,11,5,0,0,16
Irasburg,,,29,11,0,0,40
"Isle La Motte",,,12,11,0,0,23
Jamaica,,,32,7,0,0,39
Jay,,,9,5,0,0,14
Jericho,,,148,70,0,0,218
Johnson,,,61,23,0,0,84
Kirby,,,10,5,0,0,15
Landgrove,,,8,5,0,0,13
Leicester,,,14,4,0,0,18
Lemington,,,2,0,0,0,2
Lincoln,,,34,23,0,0,57
Londonderry,,,38,24,0,0,62
Lowell,,,35,17,0,0,52
Ludlow,,,175,96,0,0,271
Lunenburg,,,40,13,0,0,53
Lyndon,,,138,41,0,0,179
Maidstone,,,1,1,0,0,2
Manchester,,,75,60,0,0,135
Marlboro,,,49,27,0,0,76
Marshfield,,,50,71,0,0,121
Mendon,,,30,27,0,0,57
Middlebury,,,286,198,0,0,484
Middlesex,,,53,57,0,0,110
"Middletown Springs",,,21,23,0,0,44
Milton,,,234,88,0,0,322
Monkton,,,47,31,0,0,78
Montgomery,,,44,14,0,0,58
Montpelier,,,486,436,0,0,922
