City/Town,,,"James M. Jeffords","S. Marie Dietz","Pete Diamondstone",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union"
Addison,,,202,25,7,0,0,234
Albany,,,156,30,7,0,0,193
Alburgh,,,263,98,17,0,0,378
Andover,,,73,9,5,0,0,87
Arlington,,,460,114,25,0,0,599
Athens,,,26,6,13,0,0,45
Bakersfield,,,170,35,10,0,0,215
Baltimore,,,37,7,0,0,0,44
Barnard,,,172,27,15,0,0,214
Barnet,,,298,36,6,0,0,340
"Barre City",,,"1,809",687,144,0,0,"2,640"
"Barre Town",,,"1,414",429,68,0,0,"1,911"
Barton,,,529,137,25,0,0,691
Belvidere,,,23,7,5,0,0,35
Bennington,,,"2,261",695,339,0,0,"3,295"
Benson,,,149,27,7,0,0,183
Berkshire,,,198,43,6,0,0,247
Berlin,,,442,76,22,0,0,540
Bethel,,,248,36,13,0,0,297
Bloomfield,,,24,10,0,0,0,34
Bolton,,,112,45,10,0,0,167
Bradford,,,430,69,15,0,0,514
Braintree,,,157,14,8,0,0,179
Brandon,,,514,108,30,0,0,652
Brattleboro,,,"2,117",516,293,0,0,"2,926"
Bridgewater,,,135,44,9,0,0,188
Bridport,,,221,55,3,0,0,279
Brighton,,,311,122,21,0,0,454
Bristol,,,436,104,24,0,0,564
Brookfield,,,201,24,11,0,0,236
Brookline,,,81,9,5,0,0,95
Brownington,,,95,22,11,0,0,128
Brunswick,,,18,4,2,0,0,24
Burke,,,203,34,13,0,0,250
Burlington,,,"5,345","1,801",673,0,0,"7,819"
Cabot,,,240,37,35,0,0,312
Calais,,,299,38,46,0,0,383
Cambridge,,,307,43,13,0,0,363
Canaan,,,105,31,5,0,0,141
Castleton,,,522,152,39,0,0,713
Cavendish,,,279,107,32,0,0,418
Charleston,,,119,47,15,0,0,181
Charlotte,,,599,89,24,0,0,712
Chelsea,,,397,38,32,0,0,467
Chester,,,510,117,32,0,0,659
Chittenden,,,145,39,17,0,0,201
Clarendon,,,309,92,22,0,0,423
Colchester,,,"1,565",525,65,0,0,"2,155"
Concord,,,174,26,10,0,0,210
Corinth,,,219,50,16,0,0,285
Cornwall,,,268,44,7,0,0,319
Coventry,,,65,17,3,0,0,85
Craftsbury,,,163,28,8,0,0,199
Danby,,,134,19,6,0,0,159
Danville,,,388,35,9,0,0,432
Derby,,,644,216,25,0,0,885
Dorset,,,470,53,13,0,0,536
Dover,,,99,18,22,0,0,139
Dummerston,,,363,46,30,0,0,439
Duxbury,,,160,35,15,0,0,210
"E. Haven",,,53,11,4,0,0,68
"E. Montpelier",,,548,63,28,0,0,639
Eden,,,75,10,13,0,0,98
Elmore,,,87,10,2,0,0,99
Enosburgh,,,262,117,6,0,0,385
Essex,,,"2,180",477,128,0,0,"2,785"
"Fair Haven",,,325,114,21,0,0,460
Fairfax,,,441,91,18,0,0,550
Fairfield,,,330,141,34,0,0,505
Fairlee,,,194,26,7,0,0,227
Fayston,,,198,25,8,0,0,231
Ferrisburgh,,,305,42,12,0,0,359
Fletcher,,,116,15,15,0,0,146
Franklin,,,193,55,13,0,0,261
Georgia,,,424,98,18,0,0,540
Glover,,,184,30,7,0,0,221
Goshen,,,54,4,3,0,0,61
Grafton,,,166,22,11,0,0,199
Granby,,,23,0,0,0,0,23
"Grand Isle",,,255,86,14,0,0,355
Granville,,,47,7,4,0,0,58
Greensboro,,,150,20,10,0,0,180
Groton,,,177,32,8,0,0,217
Guildhall,,,50,8,6,0,0,64
Guilford,,,398,67,74,0,0,539
Halifax,,,113,11,10,0,0,134
Hancock,,,69,19,7,0,0,95
Hardwick,,,309,101,10,0,0,420
Hartford,,,"1,221",374,49,0,0,"1,644"
Hartland,,,489,75,23,0,0,587
Highgate,,,612,114,27,0,0,753
Hinesburg,,,411,84,28,0,0,523
Holland,,,60,27,4,0,0,91
Hubbardton,,,83,9,6,0,0,98
Huntington,,,140,14,14,0,0,168
"Hyde Park",,,297,58,11,0,0,366
Ira,,,58,15,2,0,0,75
Irasburg,,,125,75,6,0,0,206
"Isle La Motte",,,95,32,7,0,0,134
Jamaica,,,111,18,18,0,0,147
Jay,,,64,21,2,0,0,87
Jericho,,,700,159,26,0,0,885
Johnson,,,347,54,34,0,0,435
Kirby,,,61,3,1,0,0,65
Landgrove,,,39,1,1,0,0,41
Leicester,,,96,24,7,0,0,127
Lemington,,,14,6,1,0,0,21
Lincoln,,,166,33,13,0,0,212
Londonderry,,,241,21,11,0,0,273
Lowell,,,171,78,18,0,0,267
Ludlow,,,652,245,53,0,0,950
Lunenburg,,,249,46,10,0,0,305
Lyndon,,,696,92,32,0,0,820
Maidstone,,,31,2,0,0,0,33
Manchester,,,831,105,39,0,0,975
Marlboro,,,135,11,22,0,0,168
Marshfield,,,215,43,53,0,0,311
Mendon,,,208,25,8,0,0,241
Middlebury,,,"1,392",231,74,0,0,"1,697"
Middlesex,,,284,57,43,0,0,384
"Middletown Springs",,,185,13,10,0,0,208
Milton,,,876,248,35,0,0,"1,159"
Monkton,,,208,30,6,0,0,244
Montgomery,,,150,44,14,0,0,208
Montpelier,,,"2,096",327,133,0,0,"2,556"
