City/Town,,,"T. Garry Buckley","Douglas I. Tudhope",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Addison,,,64,53,0,0,117
Albany,,,64,35,0,0,99
Alburgh,,,12,81,0,0,93
Andover,,,19,10,0,0,29
Arlington,,,78,43,0,0,121
Athens,,,14,7,0,0,21
Bakersfield,,,19,21,0,0,40
Baltimore,,,16,4,0,0,20
Barnard,,,68,17,0,0,85
Barnet,,,104,62,0,0,166
"Barre City",,,273,271,0,0,544
"Barre Town",,,169,223,0,0,392
Barton,,,149,144,0,0,293
Belvidere,,,12,9,0,0,21
Bennington,,,445,201,0,0,646
Benson,,,79,39,0,0,118
Berkshire,,,17,33,0,0,50
Berlin,,,76,76,0,0,152
Bethel,,,68,36,0,0,104
Bloomfield,,,10,1,0,0,11
Bolton,,,19,8,0,0,27
Bradford,,,69,59,0,0,128
Braintree,,,43,20,0,0,63
Brandon,,,137,73,0,0,210
Brattleboro,,,535,256,0,0,791
Bridgewater,,,55,19,0,0,74
Bridport,,,49,36,0,0,85
Brighton,,,52,41,0,0,93
Bristol,,,100,115,0,0,215
Brookfield,,,49,30,0,0,79
Brookline,,,43,14,0,0,57
Brownington,,,17,10,0,0,27
Brunswick,,,6,2,0,0,8
Burke,,,41,21,0,0,62
Burlington,,,553,"1,108",0,0,"1,661"
Cabot,,,31,29,0,0,60
Calais,,,59,55,0,0,114
Cambridge,,,110,102,0,0,212
Canaan,,,17,15,0,0,32
Castleton,,,91,45,0,0,136
Cavendish,,,38,14,0,0,52
Charleston,,,39,33,0,0,72
Charlotte,,,79,122,0,0,201
Chelsea,,,101,68,0,0,169
Chester,,,99,69,0,0,168
Chittenden,,,32,21,0,0,53
Clarendon,,,78,39,0,0,117
Colchester,,,85,212,0,0,297
Concord,,,41,26,0,0,67
Corinth,,,30,19,0,0,49
Cornwall,,,69,48,0,0,117
Coventry,,,20,22,0,0,42
Craftsbury,,,44,46,0,0,90
Danby,,,54,17,0,0,71
Danville,,,68,91,0,0,159
Derby,,,126,98,0,0,224
Dorset,,,176,64,0,0,240
Dover,,,38,17,0,0,55
Dummerston,,,85,37,0,0,122
Duxbury,,,29,24,0,0,53
"E. Haven",,,15,7,0,0,22
"E. Montpelier",,,97,83,0,0,180
Eden,,,40,22,0,0,62
Elmore,,,27,19,0,0,46
Enosburgh,,,42,71,0,0,113
Essex,,,215,407,0,0,622
"Fair Haven",,,255,79,0,0,334
Fairfax,,,24,61,0,0,85
Fairfield,,,20,15,0,0,35
Fairlee,,,41,24,0,0,65
Fayston,,,30,29,0,0,59
Ferrisburgh,,,55,63,0,0,118
Fletcher,,,13,21,0,0,34
Franklin,,,17,46,0,0,63
Georgia,,,42,102,0,0,144
Glover,,,57,50,0,0,107
Goshen,,,37,17,0,0,54
Grafton,,,51,15,0,0,66
Granby,,,15,4,0,0,19
"Grand Isle",,,7,80,0,0,87
Granville,,,7,7,0,0,14
Greensboro,,,29,26,0,0,55
Groton,,,36,16,0,0,52
Guildhall,,,19,7,0,0,26
Guilford,,,62,41,0,0,103
Halifax,,,12,15,0,0,27
Hancock,,,29,5,0,0,34
Hardwick,,,64,52,0,0,116
Hartford,,,140,68,0,0,208
Hartland,,,109,58,0,0,167
Highgate,,,21,43,0,0,64
Hinesburg,,,59,81,0,0,140
Holland,,,17,5,0,0,22
Hubbardton,,,29,8,0,0,37
Huntington,,,20,25,0,0,45
"Hyde Park",,,89,70,0,0,159
Ira,,,30,5,0,0,35
Irasburg,,,24,20,0,0,44
"Isle La Motte",,,3,19,0,0,22
Jamaica,,,43,9,0,0,52
Jay,,,3,3,0,0,6
Jericho,,,66,103,0,0,169
Johnson,,,125,115,0,0,240
Kirby,,,16,11,0,0,27
Landgrove,,,14,2,0,0,16
Leicester,,,28,22,0,0,50
Lemington,,,10,2,0,0,12
Lincoln,,,45,40,0,0,85
Londonderry,,,49,30,0,0,79
Lowell,,,17,10,0,0,27
Ludlow,,,72,47,0,0,119
Lunenburg,,,43,26,0,0,69
Lyndon,,,167,144,0,0,311
Maidstone,,,11,5,0,0,16
Manchester,,,292,118,0,0,410
Marlboro,,,30,15,0,0,45
Marshfield,,,48,37,0,0,85
Mendon,,,51,31,0,0,82
Middlebury,,,315,253,0,0,568
Middlesex,,,52,55,0,0,107
"Middletown Springs",,,56,15,0,0,71
Milton,,,55,149,0,0,204
Monkton,,,46,22,0,0,68
Montgomery,,,6,20,0,0,26
Montpelier,,,358,495,0,0,853
