City/Town,Ward,Pct,"Bill Bohnyak",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Bradford,,,101,14,20,0,135
Braintree,,,68,2,9,0,79
Brookfield,,,86,1,13,0,100
Chelsea,,,59,17,10,0,86
Corinth,,,48,3,7,0,58
Fairlee,,,39,2,13,0,54
Newbury,,,88,1,16,0,105
Orange,,,63,21,10,1,95
Randolph,,,169,6,21,0,196
Strafford,,,29,0,3,0,32
Thetford,,,88,3,18,0,109
Topsham,,,43,5,10,0,58
Tunbridge,,,46,13,6,0,65
Vershire,,,13,7,9,0,29
Washington,,,42,31,15,0,88
"W. Fairlee",,,13,0,1,0,14
Williamstown,-,"Orange 3",138,11,23,0,172
Williamstown,-,Washington-Orange,22,2,2,0,26
TOTALS,,,"1,155",139,206,1,"1,501"
