City/Town,,,"Michael E. Manley","Ralph Pace",Write-Ins,Blanks,"Total Votes Cast"
,,,,
Andover,,,10,28,0,22,60
Baltimore,,,7,4,0,2,13
Barnard,,,62,17,0,77,156
Bethel,,,119,33,0,109,261
Bridgewater,,,34,14,2,61,111
Cavendish,,,17,76,1,29,123
Chester,,,75,159,0,144,378
Hartford,,,624,70,2,232,928
Hartland,,,369,41,0,341,751
Ludlow,,,28,162,0,51,241
Norwich,,,378,60,0,460,898
Plymouth,,,10,41,0,28,79
Pomfret,,,77,6,0,103,186
Reading,,,37,32,0,46,115
Rochester,,,106,48,1,109,264
Royalton,,,164,27,1,197,389
Sharon,,,68,19,0,105,192
Springfield,,,280,255,1,269,805
Stockbridge,,,35,16,0,65,116
Weathersfield,,,127,73,1,94,295
"W. Windsor",,,75,27,0,92,194
Weston,,,19,49,0,45,113
Windsor,,,207,44,0,136,387
Woodstock,,,283,47,3,312,645
TOTALS,,,"3,211","1,348",12,"3,129","7,700"
