City/Town,,,"Anthony Pollina","Ann Cummings","Sandra Gaffney",Write-Ins,Blanks,"Total Votes Cast"
,,,,,
"Barre City",,,113,116,93,11,153,486
"Barre Town",,,46,53,37,19,70,225
Berlin,,,49,52,38,8,48,195
Cabot,,,17,21,12,1,48,99
Calais,,,45,39,31,4,40,159
Duxbury,,,17,19,11,1,21,69
"E. Montpelier",,,60,54,42,2,43,201
Fayston,,,22,21,14,1,17,75
Marshfield,,,34,31,24,3,34,126
Middlesex,,,41,45,29,15,44,174
Montpelier,,,315,296,228,28,309,"1,176"
Moretown,,,18,18,11,2,41,90
Northfield,,,35,34,26,2,62,159
Plainfield,,,39,33,27,3,21,123
Roxbury,,,10,11,8,0,22,51
Waitsfield,,,73,79,44,4,133,333
Warren,,,28,33,22,1,39,123
Waterbury,,,63,64,46,2,56,231
Woodbury,,,22,21,20,0,9,72
Worcester,,,41,37,33,4,29,144
TOTALS,,,"1,088","1,077",796,111,"1,239","4,311"
