City/Town,Ward,Pct,"Dickson Corbett",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent
Bradford,,,884,6,309,0,"1,199"
Braintree,,,437,2,164,0,603
Brookfield,,,535,4,216,0,755
Chelsea,,,487,10,108,0,605
Corinth,,,489,3,190,0,682
Fairlee,,,377,4,125,0,506
Newbury,,,715,6,279,0,"1,000"
Orange,,,311,2,156,0,469
Randolph,,,"1,593",24,624,1,"2,242"
Strafford,,,490,3,192,0,685
Thetford,,,"1,211",7,365,0,"1,583"
Topsham,,,348,1,159,0,508
Tunbridge,,,522,6,203,0,731
Vershire,,,270,1,99,0,370
Washington,,,355,5,166,0,526
"W. Fairlee",,,216,0,66,0,282
Williamstown,-,"Orange 3",851,2,340,0,"1,193"
Williamstown,-,Washington-Orange,158,3,54,0,215
TOTALS,,,"10,249",89,"3,815",1,"14,154"
