City/Town,,,"Michael Chamberlain",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,
Andover,,,30,0,15,0,45
Baltimore,,,18,0,6,0,24
Barnard,,,52,0,20,0,72
Bethel,,,76,0,55,0,131
Bridgewater,,,48,1,13,0,62
Cavendish,,,67,0,36,0,103
Chester,,,103,1,75,0,179
Hartford,,,207,2,119,0,328
Hartland,,,122,1,41,0,164
Ludlow,,,94,2,50,0,146
Norwich,,,49,0,73,0,122
Plymouth,,,40,2,11,0,53
Pomfret,,,46,0,13,0,59
Reading,,,34,0,20,0,54
Rochester,,,44,0,22,0,66
Royalton,,,78,0,38,0,116
Sharon,,,45,0,28,0,73
Springfield,,,328,2,117,1,448
Stockbridge,,,44,0,20,0,64
Weathersfield,,,154,1,69,0,224
"W. Windsor",,,58,0,32,0,90
Weston,,,30,0,20,0,50
Windsor,,,91,4,31,0,126
Woodstock,,,126,0,49,0,175
TOTALS,,,"1,984",16,973,1,"2,974"
