City/Town,Ward,Pct,"Mary C. Frost","Brian W. Peat",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican
Arlington,,,876,726,5,789,0,"2,396"
Bennington,-,"Bennington 2","1,943","1,879",13,"1,751",0,"5,586"
Bennington,-,"Bennington 5","1,721","1,748",22,"1,809",0,"5,300"
Dorset,,,815,606,4,935,0,"2,360"
Landgrove,,,76,68,0,82,0,226
Manchester,,,"1,603","1,269",4,"1,590",0,"4,466"
Peru,,,166,136,0,154,0,456
Pownal,-,"Bennington 1",636,644,7,861,0,"2,148"
Pownal,-,"Bennington 5",244,252,6,290,0,792
Readsboro,,,181,168,5,310,0,664
Rupert,,,270,210,1,297,0,778
Sandgate,,,142,118,0,186,0,446
Searsburg,,,18,19,0,53,0,90
Shaftsbury,,,"1,324","1,067",9,"1,206",0,"3,606"
Stamford,,,217,237,2,384,0,840
Sunderland,-,"Bennington 3",150,114,1,129,0,394
Sunderland,-,"Bennington 4",252,220,5,217,0,694
Winhall,,,352,291,0,363,0,"1,006"
Woodford,,,110,100,0,120,0,330
TOTALS,,,"11,096","9,872",84,"11,526",0,"32,578"
