City/Town,,,"Bob Worley",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bradford,,,867,8,324,0,"1,199"
Braintree,,,463,1,139,0,603
Brookfield,,,574,6,175,0,755
Chelsea,,,453,5,147,0,605
Corinth,,,472,9,201,0,682
Fairlee,,,368,1,137,0,506
Newbury,,,692,6,302,0,"1,000"
Orange,,,329,2,138,0,469
Randolph,,,"1,691",27,523,1,"2,242"
Strafford,,,455,11,219,0,685
Thetford,,,"1,056",31,496,0,"1,583"
Topsham,,,348,4,156,0,508
Tunbridge,,,507,8,216,0,731
Vershire,,,253,5,112,0,370
Washington,,,374,7,145,0,526
"W. Fairlee",,,201,0,81,0,282
Williamstown,,,"1,052",3,353,0,"1,408"
TOTALS,,,"10,155",134,"3,864",1,"14,154"
