City/Town,,,"Porter H. Dale","G. Herbert Pape","John P. Marsh",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Albany,,,113,49,0,0,0,162
Andover,,,45,2,6,0,0,53
Athens,,,27,12,0,0,0,39
Baltimore,,,16,2,0,0,0,18
Barnard,,,87,32,0,0,0,119
Barnet,,,237,63,1,0,0,301
"Barre City",,,753,639,145,0,0,"1,537"
"Barre Town",,,236,175,205,0,0,616
Barton,,,467,72,1,0,0,540
Berlin,,,111,59,1,0,0,171
Bethel,,,251,93,5,0,0,349
Bloomfield,,,35,28,2,0,0,65
Bradford,,,193,108,2,0,0,303
Braintree,,,102,12,1,0,0,115
Brattleboro,,,"1,056",393,24,0,0,"1,473"
Bridgewater,,,88,36,3,0,0,127
Brighton,,,224,95,0,0,0,319
Brookfield,,,160,32,3,0,0,195
Brookline,,,33,11,0,0,0,44
Brownington,,,128,5,1,0,0,134
Brunswick,,,10,15,1,0,0,26
Burke,,,127,47,0,0,0,174
Cabot,,,149,31,1,0,0,181
Calais,,,126,55,4,0,0,185
Canaan,,,111,48,1,0,0,160
Cavendish,,,240,71,7,0,0,318
Charleston,,,181,11,0,0,0,192
Chelsea,,,169,40,0,0,0,209
Chester,,,269,36,0,0,0,305
Concord,,,166,25,3,0,0,194
Corinth,,,125,96,10,0,0,231
Coventry,,,81,13,1,0,0,95
Craftsbury,,,176,56,2,0,0,234
Danville,,,238,117,0,0,0,355
Derby,,,406,102,4,0,0,512
Dover,,,49,4,1,0,0,54
Dummerston,,,67,33,5,0,0,105
Duxbury,,,103,43,0,0,0,146
"E. Haven",,,18,6,0,0,0,24
"E. Montpelier",,,112,30,1,0,0,143
Fairlee,,,74,20,0,0,0,94
Fayston,,,78,22,1,0,0,101
Glover,,,167,19,1,0,0,187
Grafton,,,103,12,0,0,0,115
Granby,,,12,6,0,0,0,18
Greensboro,,,132,7,1,0,0,140
Groton,,,136,46,1,0,0,183
Guildhall,,,47,50,2,0,0,99
Guilford,,,89,36,2,0,0,127
Halifax,,,68,27,1,0,0,96
Hardwick,,,387,144,21,0,0,552
Hartford,,,475,235,8,0,0,718
Hartland,,,122,41,7,0,0,170
Holland,,,116,17,1,0,0,134
Irasburg,,,153,26,0,0,0,179
Jamaica,,,99,10,1,0,0,110
Jay,,,47,4,0,0,0,51
Kirby,,,41,7,0,0,0,48
Lemington,,,17,21,0,0,0,38
Londonderry,,,158,30,9,0,0,197
Lowell,,,118,34,3,0,0,155
Ludlow,,,360,101,12,0,0,473
Lunenburg,,,121,24,0,0,0,145
Lyndon,,,392,195,3,0,0,590
Maidstone,,,21,16,1,0,0,38
Marlboro,,,44,3,0,0,0,47
Marshfield,,,122,34,1,0,0,157
Middlesex,,,94,65,1,0,0,160
Montpelier,,,"1,037",479,23,0,0,"1,539"
Moretown,,,94,38,0,0,0,132
Morgan,,,79,4,0,0,0,83
Newark,,,38,28,0,0,0,66
Newbury,,,219,106,6,0,0,331
Newfane,,,129,14,0,0,0,143
"Newport City",,,364,154,3,0,0,521
Northfield,,,366,25,18,0,0,409
Norton,,,56,9,0,0,0,65
Norwich,,,148,40,5,0,0,193
Orange,,,62,15,2,0,0,79
Peacham,,,133,11,0,0,0,144
Plainfield,,,116,47,1,3,0,167
Plymouth,,,114,10,3,0,0,127
Pomfret,,,100,9,0,0,0,109
Putney,,,151,21,1,0,0,173
Randolph,,,419,103,4,0,0,526
Reading,,,80,16,1,0,0,97
Rochester,,,264,32,13,0,0,309
Rockingham,,,616,317,21,0,0,954
Roxbury,,,105,77,3,0,0,185
Royalton,,,263,40,3,0,0,306
Ryegate,,,198,59,2,0,0,259
Salem,,,60,4,0,0,0,64
Sharon,,,107,17,3,0,0,127
Sheffield,,,66,13,0,0,0,79
Somerset,,,7,4,0,0,0,11
Springfield,,,640,222,23,0,0,885
"St. Johnsbury",,,"1,070",486,12,0,0,"1,568"
Stannard,,,24,1,0,0,0,25
Stockbridge,,,77,12,2,0,0,91
Strafford,,,133,25,4,0,0,162
Stratton,,,15,2,0,0,0,17
Sutton,,,111,22,0,0,0,133
Thetford,,,161,86,0,0,0,247
Topsham,,,132,47,6,0,0,185
Townshend,,,131,14,2,0,0,147
Troy,,,200,44,3,0,0,247
Tunbridge,,,160,14,1,0,0,175
Vernon,,,70,22,2,0,0,94
Vershire,,,49,42,1,0,0,92
Victory,,,39,3,0,0,0,42
Waitsfield,,,127,24,0,0,0,151
Walden,,,70,13,0,0,0,83
Wardsboro,,,98,12,0,0,0,110
Warren,,,124,15,2,0,0,141
Washington,,,105,40,3,0,0,148
Waterbury,,,487,134,11,0,0,632
Waterford,,,100,23,0,0,0,123
Weathersfield,,,116,19,1,0,0,136
"W. Fairlee",,,57,32,0,0,0,89
"W. Windsor",,,96,14,0,0,0,110
Westfield,,,80,11,0,0,0,91
Westminster,,,224,39,1,0,0,264
Weston,,,104,20,2,0,0,126
Wheelock,,,83,28,1,0,0,112
Whitingham,,,101,100,2,0,0,203
Williamstown,,,147,93,16,1,0,257
Wilmington,,,175,82,0,0,0,257
Windham,,,54,9,0,0,0,63
Windsor,,,344,164,18,0,0,526
Woodbury,,,69,22,1,0,0,92
Woodstock,,,349,81,16,0,0,446
Worcester,,,106,22,1,0,0,129
TOTALS,,,"22,692","7,983",761,4,0,"31,440"
