City/Town,,,"Eva P. Vekos","Tim Lueders-Dumont",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,66,58,0,55,1,180
Bridport,,,75,34,0,59,1,169
Bristol,,,227,402,0,102,1,732
Cornwall,,,153,93,3,116,1,366
Ferrisburgh,,,199,149,1,192,3,544
Goshen,,,19,9,0,22,0,50
Granville,,,30,5,0,18,0,53
Hancock,,,24,14,0,10,0,48
Leicester,,,42,26,3,47,0,118
Lincoln,,,47,271,0,56,0,374
Middlebury,,,813,385,23,297,0,"1,518"
Monkton,,,127,164,0,161,0,452
"New Haven",,,158,132,0,80,0,370
Orwell,,,70,36,3,68,0,177
Panton,,,40,36,1,33,0,110
Ripton,,,77,55,3,57,0,192
Salisbury,,,68,43,0,45,1,157
Shoreham,,,84,64,1,42,0,191
Starksboro,,,83,141,0,93,1,318
Vergennes,,,161,157,2,123,0,443
Waltham,,,36,36,0,20,0,92
Weybridge,,,158,58,1,47,0,264
Whiting,,,20,16,0,20,1,57
TOTALS,,,"2,777","2,384",41,"1,763",10,"6,975"
