City/Town,,,"John V. Craven",Write-Ins,Blanks,"Total Votes Cast"
,,,
"Barre City",,,5,0,0,5
Barton,,,2,0,0,2
Bennington,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,7,0,0,7
Bridgewater,,,1,0,0,1
Brighton,,,1,0,0,1
Burke,,,2,0,0,2
Burlington,,,13,0,0,13
Calais,,,1,0,0,1
Charlotte,,,1,0,0,1
Colchester,,,2,0,0,2
Cornwall,,,1,0,0,1
Danby,,,1,0,0,1
Dummerston,,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Elmore,,,2,0,0,2
Essex,,,3,0,0,3
Fairlee,,,1,0,0,1
Ferrisburgh,,,1,0,0,1
Franklin,,,1,0,0,1
Georgia,,,2,0,0,2
"Grand Isle",,,1,0,0,1
Groton,,,1,0,0,1
Guilford,,,2,0,0,2
Hardwick,,,1,0,0,1
Hartford,,,3,0,0,3
Hinesburg,,,3,0,0,3
Irasburg,,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,1,0,0,1
Ludlow,,,1,0,0,1
Lunenburg,,,1,0,0,1
Lyndon,,,5,0,0,5
Marlboro,,,1,0,0,1
Middlebury,,,2,0,0,2
"Middletown Springs",,,1,0,0,1
Monkton,,,1,0,0,1
Montpelier,,,4,0,0,4
Newfane,,,2,0,0,2
"Newport City",,,1,0,0,1
Northfield,,,1,0,0,1
Orwell,,,1,0,0,1
Poultney,,,1,0,0,1
Proctor,,,1,0,0,1
Putney,,,1,0,0,1
Readsboro,,,1,0,0,1
Richford,,,2,0,0,2
Richmond,,,1,0,0,1
Ripton,,,1,0,0,1
Rockingham,,,1,0,0,1
Roxbury,,,1,0,0,1
"Rutland City",,,4,0,0,4
Shrewsbury,,,1,0,0,1
"S. Hero",,,1,0,0,1
"St. Albans City",,,3,0,0,3
"St. Albans Town",,,1,0,0,1
"St. Johnsbury",,,2,0,0,2
Strafford,,,1,0,0,1
Swanton,,,4,0,0,4
Thetford,,,1,0,0,1
Troy,,,1,0,0,1
Waitsfield,,,1,0,0,1
Warren,,,1,0,0,1
Waterford,,,1,0,0,1
Westminster,,,2,0,0,2
Weybridge,,,1,0,0,1
Whitingham,,,1,0,0,1
Winooski,,,1,0,0,1
Wolcott,,,1,0,0,1
Worcester,,,2,0,0,2
TOTALS,,,126,0,0,126
