City/Town,,,"Kimberly B. Cheney",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,138,0,0,138
Albany,,,109,0,0,109
Alburgh,,,68,0,0,68
Andover,,,36,0,0,36
Arlington,,,152,0,0,152
Athens,,,16,0,0,16
Bakersfield,,,43,0,0,43
Baltimore,,,22,0,0,22
Barnard,,,94,0,0,94
Barnet,,,166,0,0,166
"Barre City",,,799,0,0,799
"Barre Town",,,506,0,0,506
Barton,,,277,0,0,277
Belvidere,,,21,0,0,21
Bennington,,,620,0,0,620
Benson,,,133,0,0,133
Berkshire,,,38,0,0,38
Berlin,,,203,0,0,203
Bethel,,,127,0,0,127
Bloomfield,,,11,0,0,11
Bolton,,,30,0,0,30
Bradford,,,256,0,0,256
Braintree,,,98,0,0,98
Brandon,,,236,0,0,236
Brattleboro,,,"1,253",0,0,"1,253"
Bridgewater,,,76,0,0,76
Bridport,,,97,0,0,97
Brighton,,,117,0,0,117
Bristol,,,283,0,0,283
Brookfield,,,108,0,0,108
Brookline,,,47,0,0,47
Brownington,,,32,0,0,32
Brunswick,,,7,0,0,7
Burke,,,81,0,0,81
Burlington,,,"2,000",0,0,"2,000"
Cabot,,,115,0,0,115
Calais,,,132,0,0,132
Cambridge,,,166,0,0,166
Canaan,,,61,0,0,61
Castleton,,,177,0,0,177
Cavendish,,,91,0,0,91
Charleston,,,60,0,0,60
Charlotte,,,259,0,0,259
Chelsea,,,187,0,0,187
Chester,,,188,0,0,188
Chittenden,,,78,0,0,78
Clarendon,,,145,0,0,145
Colchester,,,404,0,0,404
Concord,,,63,0,0,63
Corinth,,,93,0,0,93
Cornwall,,,136,0,0,136
Coventry,,,53,0,0,53
Craftsbury,,,107,0,0,107
Danby,,,50,0,0,50
Danville,,,201,0,0,201
Derby,,,200,0,0,200
Dorset,,,317,0,0,317
Dover,,,53,0,0,53
Dummerston,,,165,0,0,165
Duxbury,,,62,0,0,62
"E. Haven",,,16,0,0,16
"E. Montpelier",,,249,0,0,249
Eden,,,62,0,0,62
Elmore,,,46,0,0,46
Enosburgh,,,99,0,0,99
Essex,,,"1,028",0,0,"1,028"
"Fair Haven",,,201,0,0,201
Fairfax,,,120,0,0,120
Fairfield,,,32,0,0,32
Fairlee,,,112,0,0,112
Fayston,,,65,0,0,65
Ferrisburgh,,,191,0,0,191
Fletcher,,,50,0,0,50
Franklin,,,52,0,0,52
Georgia,,,140,0,0,140
Glover,,,132,0,0,132
Goshen,,,31,0,0,31
Grafton,,,83,0,0,83
Granby,,,16,0,0,16
"Grand Isle",,,58,0,0,58
Granville,,,9,0,0,9
Greensboro,,,66,0,0,66
Groton,,,101,0,0,101
Guildhall,,,39,0,0,39
Guilford,,,123,0,0,123
Halifax,,,42,0,0,42
Hancock,,,21,0,0,21
Hardwick,,,230,0,0,230
Hartford,,,305,0,0,305
Hartland,,,197,0,0,197
Highgate,,,59,0,0,59
Hinesburg,,,170,0,0,170
Holland,,,19,0,0,19
Hubbardton,,,53,0,0,53
Huntington,,,52,0,0,52
"Hyde Park",,,132,0,0,132
Ira,,,37,0,0,37
Irasburg,,,41,0,0,41
"Isle La Motte",,,17,0,0,17
Jamaica,,,52,0,0,52
Jay,,,8,0,0,8
Jericho,,,200,0,0,200
Johnson,,,225,0,0,225
Kirby,,,21,0,0,21
Landgrove,,,20,0,0,20
Leicester,,,40,0,0,40
Lemington,,,12,0,0,12
Lincoln,,,126,0,0,126
Londonderry,,,92,0,0,92
Lowell,,,31,0,0,31
Ludlow,,,169,0,0,169
Lunenburg,,,139,0,0,139
Lyndon,,,297,0,0,297
Maidstone,,,14,0,0,14
Manchester,,,532,0,0,532
Marlboro,,,48,0,0,48
Marshfield,,,65,0,0,65
Mendon,,,104,0,0,104
Middlebury,,,773,0,0,773
Middlesex,,,84,0,0,84
"Middletown Springs",,,60,0,0,60
Milton,,,380,0,0,380
Monkton,,,67,0,0,67
Montgomery,,,15,0,0,15
Montpelier,,,"1,099",0,0,"1,099"
