City/Town,,,"Jacob Collamer","Levi B. Vilas","Titus Hutchinson",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,Democratic,Liberty
Andover,,,81,15,63,0,0,159
Baltimore,,,24,3,0,0,0,27
Barnard,,,203,211,1,0,0,415
Bethel,,,170,101,72,6,0,349
Bradford,,,164,174,17,0,0,355
Braintree,,,85,120,0,1,0,206
Bridgewater,,,159,120,17,1,0,297
Brookfield,,,113,100,100,3,0,316
Cavendish,,,261,15,16,0,0,292
Chelsea,,,168,184,35,21,0,408
Chester,,,240,204,32,0,0,476
Corinth,,,162,185,89,3,0,439
Fairlee,,,39,66,7,1,0,113
Hartford,,,257,90,3,1,0,351
Hartland,,,269,150,5,2,0,426
Ludlow,,,179,31,64,3,0,277
Newbury,,,264,245,14,3,0,526
Norwich,,,156,188,27,2,0,373
Orange,,,112,88,9,0,0,209
Plymouth,,,149,51,17,0,0,217
Pomfret,,,193,115,2,8,0,318
Randolph,,,219,198,106,1,0,524
Reading,,,157,71,4,1,0,233
Rochester,,,155,26,113,0,0,294
Royalton,,,226,60,57,4,0,347
Sharon,,,126,94,32,0,0,252
Springfield,,,385,97,14,1,0,497
Stockbridge,,,110,84,59,0,0,253
Strafford,,,142,161,27,33,0,363
Thetford,,,186,228,36,1,0,451
Topsham,,,72,199,27,0,0,298
Tunbridge,,,212,112,41,5,0,370
Vershire,,,106,121,26,0,0,253
Washington,,,168,100,4,17,0,289
Weathersfield,,,267,36,13,0,0,316
"W. Fairlee",,,41,87,30,1,0,159
Weston,,,134,30,26,0,0,190
Williamstown,,,128,133,36,1,0,298
Windsor,,,357,111,1,2,0,471
Woodstock,,,471,122,17,0,0,610
TOTALS,,,"7,108","4,527","1,189",102,0,"12,926"
