City/Town,,,"Howard Dean",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,23,0,0,23
Albany,,,23,0,0,23
Alburgh,,,56,0,0,56
Andover,,,34,0,0,34
Arlington,,,140,0,0,140
Athens,,,5,0,0,5
Bakersfield,,,70,0,0,70
Baltimore,,,9,0,0,9
Barnard,,,53,0,0,53
Barnet,,,37,0,0,37
"Barre City",,,978,0,0,978
"Barre Town",,,558,0,0,558
Barton,,,112,0,0,112
Belvidere,,,6,0,0,6
Bennington,,,571,0,0,571
Benson,,,10,0,0,10
Berkshire,,,33,0,0,33
Berlin,,,111,0,0,111
Bethel,,,88,0,0,88
Bloomfield,,,9,0,0,9
Bolton,,,21,0,0,21
Bradford,,,53,0,0,53
Braintree,,,33,0,0,33
Brandon,,,109,0,0,109
Brattleboro,,,687,0,0,687
Bridgewater,,,33,0,0,33
Bridport,,,45,0,0,45
Brighton,,,50,0,0,50
Bristol,,,164,0,0,164
Brookfield,,,55,0,0,55
Brookline,,,19,0,0,19
Brownington,,,16,0,0,16
Brunswick,,,2,0,0,2
Burke,,,25,0,0,25
Burlington,,,"2,694",0,0,"2,694"
Cabot,,,53,0,0,53
Calais,,,122,0,0,122
Cambridge,,,83,0,0,83
Canaan,,,18,0,0,18
Castleton,,,137,0,0,137
Cavendish,,,71,0,0,71
Charleston,,,26,0,0,26
Charlotte,,,186,0,0,186
Chelsea,,,43,0,0,43
Chester,,,106,0,0,106
Chittenden,,,70,0,0,70
Clarendon,,,63,0,0,63
Colchester,,,425,0,0,425
Concord,,,26,0,0,26
Corinth,,,29,0,0,29
Cornwall,,,89,0,0,89
Coventry,,,11,0,0,11
Craftsbury,,,50,0,0,50
Danby,,,60,0,0,60
Danville,,,54,0,0,54
Derby,,,129,0,0,129
Dorset,,,57,0,0,57
Dover,,,25,0,0,25
Dummerston,,,107,0,0,107
Duxbury,,,46,0,0,46
"E. Haven",,,12,0,0,12
"E. Montpelier",,,216,0,0,216
Eden,,,20,0,0,20
Elmore,,,30,0,0,30
Enosburgh,,,119,0,0,119
Essex,,,574,0,0,574
"Fair Haven",,,102,0,0,102
Fairfax,,,108,0,0,108
Fairfield,,,152,0,0,152
Fairlee,,,34,0,0,34
Fayston,,,40,0,0,40
Ferrisburgh,,,63,0,0,63
Fletcher,,,33,0,0,33
Franklin,,,46,0,0,46
Georgia,,,133,0,0,133
Glover,,,31,0,0,31
Goshen,,,9,0,0,9
Grafton,,,34,0,0,34
Granby,,,1,0,0,1
"Grand Isle",,,98,0,0,98
Granville,,,8,0,0,8
Greensboro,,,25,0,0,25
Groton,,,28,0,0,28
Guildhall,,,5,0,0,5
Guilford,,,101,0,0,101
Halifax,,,30,0,0,30
Hancock,,,13,0,0,13
Hardwick,,,62,0,0,62
Hartford,,,362,0,0,362
Hartland,,,208,0,0,208
Highgate,,,137,0,0,137
Hinesburg,,,216,0,0,216
Holland,,,10,0,0,10
Hubbardton,,,25,0,0,25
Huntington,,,62,0,0,62
"Hyde Park",,,82,0,0,82
Ira,,,12,0,0,12
Irasburg,,,48,0,0,48
"Isle La Motte",,,35,0,0,35
Jamaica,,,28,0,0,28
Jay,,,11,0,0,11
Jericho,,,200,0,0,200
Johnson,,,64,0,0,64
Kirby,,,11,0,0,11
Landgrove,,,15,0,0,15
Leicester,,,26,0,0,26
Lemington,,,4,0,0,4
Lincoln,,,74,0,0,74
Londonderry,,,38,0,0,38
Lowell,,,40,0,0,40
Ludlow,,,116,0,0,116
Lunenburg,,,41,0,0,41
Lyndon,,,205,0,0,205
Manchester,,,133,0,0,133
Marlboro,,,81,0,0,81
Marshfield,,,89,0,0,89
Mendon,,,66,0,0,66
Middlebury,,,412,0,0,412
Middlesex,,,90,0,0,90
"Middletown Springs",,,32,0,0,32
Milton,,,196,0,0,196
Monkton,,,80,0,0,80
Montgomery,,,77,0,0,77
Montpelier,,,735,0,0,735
