City/Town,Ward,Pct,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,20,0,0,20
Albany,,,22,0,0,22
Alburgh,,,16,0,0,16
Andover,,,20,0,0,20
Arlington,,,72,0,0,72
Athens,,,5,0,0,5
Bakersfield,,,20,0,0,20
Baltimore,,,9,0,0,9
Barnard,,,40,0,0,40
Barnet,,,31,0,0,31
"Barre City",-,"Washington 4-1",49,0,0,49
"Barre City",-,"Washington 4-2",70,0,0,70
"Barre Town",,,91,0,0,91
Barton,-,"Barton Memorial",35,0,0,35
Barton,-,"Orleans Memorial",12,0,0,12
Belvidere,,,6,0,0,6
Bennington,-,"Bennington 2-1",50,0,0,50
Bennington,-,"Bennington 2-1 Nb",42,0,0,42
Bennington,-,"Bennington 2-2",24,0,0,24
Bennington,-,"Bennington 2-3",234,0,0,234
Bennington,-,"Bennington 2-4",1,0,0,1
Benson,,,13,0,0,13
Berkshire,,,33,0,0,33
Berlin,,,24,0,0,24
Bethel,,,52,0,0,52
Bloomfield,,,8,0,0,8
Bolton,,,94,0,0,94
Bradford,,,28,0,0,28
Braintree,,,14,0,0,14
Brandon,,,121,0,0,121
Brattleboro,-,"Windham 2-1",71,0,0,71
Brattleboro,-,"Windham 2-2",79,0,0,79
Brattleboro,-,"Windham 2-3",56,0,0,56
Bridgewater,,,53,0,0,53
Bridport,,,29,0,0,29
Brighton,,,20,0,0,20
Bristol,,,50,0,0,50
Brookfield,,,45,0,0,45
Brookline,,,25,0,0,25
Brownington,,,12,0,0,12
Brunswick,,,2,0,0,2
Burke,,,21,0,0,21
Burlington,-,"Chittenden 7-1 Ward 5",298,0,0,298
Burlington,-,"Chittenden 7-1 Ward 6",118,0,0,118
Burlington,-,"Chittenden 7-2 Ward 2",19,0,0,19
Burlington,-,"Chittenden 7-2 Ward 3",174,0,0,174
Burlington,-,"Chittenden 7-2 Ward 5",5,0,0,5
Burlington,-,"Chittenden 7-3 Ward 1",193,0,0,193
Burlington,-,"Chittenden 7-3 Ward 2",3,0,0,3
Burlington,-,"Chittenden 7-3 Ward 6",25,0,0,25
Burlington,-,"Chittenden 7-4 Ward 2",78,0,0,78
Burlington,-,"Chittenden 7-5 Ward 3",7,0,0,7
Burlington,-,"Chittenden 7-5 Ward 4",56,0,0,56
Burlington,-,"Chittenden 7-5 Ward 7",107,0,0,107
Burlington,-,"Chittenden 7-6 Ward 4",255,0,0,255
Burlington,-,"Chittenden 7-6 Ward 7",111,0,0,111
Burlington,-,"Chittenden 7-7 Ward 6",120,0,0,120
Cabot,,,79,0,0,79
Calais,,,43,0,0,43
Cambridge,,,31,0,0,31
Canaan,,,16,0,0,16
Castleton,,,124,0,0,124
Cavendish,,,41,0,0,41
Charleston,,,7,0,0,7
Charlotte,,,140,0,0,140
Chelsea,,,30,0,0,30
Chester,,,89,0,0,89
Chittenden,,,30,0,0,30
Clarendon,,,48,0,0,48
Colchester,-,"Chittenden 1-1",95,0,0,95
Colchester,-,"Chittenden 1-2",73,0,0,73
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,16,0,0,16
Corinth,,,19,0,0,19
Cornwall,,,27,0,0,27
Coventry,,,6,0,0,6
Craftsbury,,,49,0,0,49
Danby,,,29,0,0,29
Danville,,,34,0,0,34
Derby,,,73,0,0,73
Dorset,,,26,0,0,26
Dover,,,21,0,0,21
Dummerston,,,38,0,0,38
Duxbury,,,12,0,0,12
"E. Haven",,,13,0,0,13
"E. Montpelier",,,44,0,0,44
Eden,,,10,0,0,10
Elmore,,,13,0,0,13
Enosburgh,,,35,0,0,35
Essex,-,"Chittenden 2-1",138,0,0,138
Essex,-,"Chittenden 2-3",13,0,0,13
Essex,-,"Chittenden 2-4",145,0,0,145
"Fair Haven",,,67,0,0,67
Fairfax,,,27,0,0,27
Fairfield,,,58,0,0,58
Fairlee,,,55,0,0,55
Fayston,,,15,0,0,15
Ferrisburgh,,,53,0,0,53
Fletcher,,,13,0,0,13
Franklin,,,30,0,0,30
Georgia,,,48,0,0,48
Glover,,,14,0,0,14
Goshen,,,6,0,0,6
Grafton,,,30,0,0,30
Granby,,,2,0,0,2
"Grand Isle",,,136,0,0,136
Granville,,,7,0,0,7
Greensboro,,,30,0,0,30
Groton,,,21,0,0,21
Guildhall,,,3,0,0,3
Guilford,,,35,0,0,35
Halifax,,,5,0,0,5
Hancock,,,11,0,0,11
Hardwick,,,79,0,0,79
Hartford,-,"Windsor 2-1",35,0,0,35
Hartford,-,"Windsor 2-2",171,0,0,171
Hartland,,,134,0,0,134
Highgate,,,72,0,0,72
Hinesburg,,,207,0,0,207
Holland,,,6,0,0,6
Hubbardton,,,12,0,0,12
Huntington,,,192,0,0,192
"Hyde Park",,,50,0,0,50
Ira,,,7,0,0,7
Irasburg,,,7,0,0,7
"Isle La Motte",,,45,0,0,45
Jamaica,,,19,0,0,19
Jay,,,3,0,0,3
Jericho,,,596,0,0,596
Johnson,,,19,0,0,19
Kirby,,,9,0,0,9
Landgrove,,,12,0,0,12
Leicester,,,17,0,0,17
Lincoln,,,16,0,0,16
Londonderry,,,23,0,0,23
Lowell,,,21,0,0,21
Ludlow,,,34,0,0,34
Lunenburg,-,"Comm. Hall",8,0,0,8
Lunenburg,-,Gilman,5,0,0,5
Lyndon,,,62,0,0,62
Maidstone,,,1,0,0,1
Manchester,,,62,0,0,62
Marlboro,,,81,0,0,81
Marshfield,,,30,0,0,30
Mendon,,,29,0,0,29
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",94,0,0,94
Middlesex,,,24,0,0,24
"Middletown Springs",,,43,0,0,43
Milton,-,"Chittenden 2-2",115,0,0,115
Milton,-,"Chittenden 2-3",18,0,0,18
Monkton,,,28,0,0,28
Montgomery,,,13,0,0,13
Montpelier,-,"Washington 5",195,0,0,195
Montpelier,-,"Washington-Lamoille 1-1",9,0,0,9
Moretown,,,15,0,0,15
Morgan,,,13,0,0,13
Morristown,,,33,0,0,33
"Mount Holly",,,56,0,0,56
"Mount Tabor",,,4,0,0,4
"New Haven",,,37,0,0,37
Newark,,,5,0,0,5
Newbury,-,"Center Town House",8,0,0,8
Newbury,-,"Town Office",47,0,0,47
Newbury,-,"West River Village",29,0,0,29
Newfane,,,141,0,0,141
"Newport City",,,63,0,0,63
"Newport Town",,,18,0,0,18
"N. Hero",,,19,0,0,19
Northfield,,,107,0,0,107
Norton,,,4,0,0,4
Norwich,,,388,0,0,388
Orange,,,7,0,0,7
Orwell,,,14,0,0,14
Panton,,,16,0,0,16
Pawlet,,,30,0,0,30
Peacham,,,30,0,0,30
Peru,,,18,0,0,18
Pittsfield,,,7,0,0,7
Pittsford,,,93,0,0,93
Plainfield,,,34,0,0,34
Plymouth,,,15,0,0,15
Pomfret,,,31,0,0,31
Poultney,,,75,0,0,75
Pownal,,,116,0,0,116
Proctor,,,27,0,0,27
Putney,,,61,0,0,61
Randolph,,,195,0,0,195
Reading,,,34,0,0,34
Readsboro,,,22,0,0,22
Richford,,,46,0,0,46
Richmond,,,618,0,0,618
Ripton,,,21,0,0,21
Rochester,,,36,0,0,36
Rockingham,,,180,0,0,180
Roxbury,,,8,0,0,8
Royalton,,,47,0,0,47
Rupert,,,15,0,0,15
"Rutland City",-,"Rutland 6-1 Ward 1",146,0,0,146
"Rutland City",-,"Rutland 6-2 Ward 2",104,0,0,104
"Rutland City",-,"Rutland 6-3 Ward 3a",81,0,0,81
"Rutland City",-,"Rutland 6-3 Ward 3b",47,0,0,47
"Rutland City",-,"Rutland 6-4 Ward 4",149,0,0,149
"Rutland Town",,,428,0,0,428
Ryegate,,,33,0,0,33
Salisbury,,,28,0,0,28
Sandgate,,,19,0,0,19
Searsburg,,,8,0,0,8
Shaftsbury,,,72,0,0,72
Sharon,,,41,0,0,41
Sheffield,,,6,0,0,6
Shelburne,-,"Chittenden 5-1",70,0,0,70
Shelburne,-,"Chittenden 5-3",20,0,0,20
Shelburne,-,"Chittenden 5-4",233,0,0,233
Sheldon,,,19,0,0,19
Sherburne,,,13,0,0,13
Shoreham,,,16,0,0,16
Shrewsbury,,,37,0,0,37
"S. Burlington",-,"Chittenden 7-10",161,0,0,161
"S. Burlington",-,"Chittenden 7-7",63,0,0,63
"S. Burlington",-,"Chittenden 7-8",227,0,0,227
"S. Burlington",-,"Chittenden 7-9",166,0,0,166
"S. Hero",,,73,0,0,73
Springfield,-,"Windsor 1-1",46,0,0,46
Springfield,-,"Windsor 6",251,0,0,251
"St. Albans City",,,122,0,0,122
"St. Albans Town",-,"Franklin 3-1",12,0,0,12
"St. Albans Town",-,"Franklin 3-2",338,0,0,338
"St. George",,,26,0,0,26
"St. Johnsbury",,,116,0,0,116
Stamford,,,19,0,0,19
Stannard,,,5,0,0,5
Starksboro,,,24,0,0,24
Stockbridge,,,22,0,0,22
Stowe,,,24,0,0,24
Strafford,,,42,0,0,42
Stratton,,,6,0,0,6
Sudbury,,,87,0,0,87
Sunderland,,,17,0,0,17
Sutton,,,14,0,0,14
Swanton,,,58,0,0,58
Thetford,,,85,0,0,85
Tinmouth,,,20,0,0,20
Topsham,,,9,0,0,9
Townshend,,,70,0,0,70
Troy,,,13,0,0,13
Tunbridge,,,25,0,0,25
Underhill,,,366,0,0,366
Vergennes,,,72,0,0,72
Vernon,,,31,0,0,31
Vershire,,,15,0,0,15
Victory,,,4,0,0,4
Waitsfield,,,19,0,0,19
Walden,,,20,0,0,20
Wallingford,,,68,0,0,68
Waltham,,,8,0,0,8
Wardsboro,,,19,0,0,19
Warren,,,19,0,0,19
Washington,,,10,0,0,10
Waterbury,,,69,0,0,69
Waterford,,,16,0,0,16
Waterville,,,7,0,0,7
Weathersfield,,,107,0,0,107
Wells,,,23,0,0,23
"W. Fairlee",,,4,0,0,4
"W. Haven",,,7,0,0,7
"W. Rutland",,,69,0,0,69
"W. Windsor",,,34,0,0,34
Westfield,,,12,0,0,12
Westford,,,52,0,0,52
Westminster,,,74,0,0,74
Westmore,,,14,0,0,14
Weston,,,20,0,0,20
Weybridge,,,12,0,0,12
Wheelock,,,9,0,0,9
Whiting,,,28,0,0,28
Whitingham,,,16,0,0,16
Williamstown,,,40,0,0,40
Williston,-,"Chittenden 5-1",70,0,0,70
Williston,-,"Chittenden 5-2",168,0,0,168
Wilmington,,,30,0,0,30
Windham,,,17,0,0,17
Windsor,,,141,0,0,141
Winhall,,,5,0,0,5
Winooski,-,Armory,166,0,0,166
Winooski,-,"St. Francis",125,0,0,125
Wolcott,,,32,0,0,32
Woodbury,,,22,0,0,22
Woodford,,,15,0,0,15
Woodstock,,,127,0,0,127
Worcester,,,34,0,0,34
TOTALS,,,"16,874",0,0,"16,874"
