City/Town,,,"Douglas A. Racine",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,20,0,0,20
Albany,,,22,0,0,22
Alburgh,,,16,0,0,16
Andover,,,20,0,0,20
Arlington,,,72,0,0,72
Athens,,,5,0,0,5
Bakersfield,,,20,0,0,20
Baltimore,,,9,0,0,9
Barnard,,,40,0,0,40
Barnet,,,31,0,0,31
"Barre City",,,119,0,0,119
"Barre Town",,,91,0,0,91
Barton,,,47,0,0,47
Belvidere,,,6,0,0,6
Bennington,,,351,0,0,351
Benson,,,13,0,0,13
Berkshire,,,33,0,0,33
Berlin,,,24,0,0,24
Bethel,,,52,0,0,52
Bloomfield,,,8,0,0,8
Bolton,,,94,0,0,94
Bradford,,,28,0,0,28
Braintree,,,14,0,0,14
Brandon,,,121,0,0,121
Brattleboro,,,206,0,0,206
Bridgewater,,,53,0,0,53
Bridport,,,29,0,0,29
Brighton,,,20,0,0,20
Bristol,,,50,0,0,50
Brookfield,,,45,0,0,45
Brookline,,,25,0,0,25
Brownington,,,12,0,0,12
Brunswick,,,2,0,0,2
Burke,,,21,0,0,21
Burlington,,,"1,569",0,0,"1,569"
Cabot,,,79,0,0,79
Calais,,,43,0,0,43
Cambridge,,,31,0,0,31
Canaan,,,16,0,0,16
Castleton,,,124,0,0,124
Cavendish,,,41,0,0,41
Charleston,,,7,0,0,7
Charlotte,,,140,0,0,140
Chelsea,,,30,0,0,30
Chester,,,89,0,0,89
Chittenden,,,30,0,0,30
Clarendon,,,48,0,0,48
Colchester,,,168,0,0,168
Concord,,,16,0,0,16
Corinth,,,19,0,0,19
Cornwall,,,27,0,0,27
Coventry,,,6,0,0,6
Craftsbury,,,49,0,0,49
Danby,,,29,0,0,29
Danville,,,34,0,0,34
Derby,,,73,0,0,73
Dorset,,,26,0,0,26
Dover,,,21,0,0,21
Dummerston,,,38,0,0,38
Duxbury,,,12,0,0,12
"E. Haven",,,13,0,0,13
"E. Montpelier",,,44,0,0,44
Eden,,,10,0,0,10
Elmore,,,13,0,0,13
Enosburgh,,,35,0,0,35
Essex,,,296,0,0,296
"Fair Haven",,,67,0,0,67
Fairfax,,,27,0,0,27
Fairfield,,,58,0,0,58
Fairlee,,,55,0,0,55
Fayston,,,15,0,0,15
Ferrisburgh,,,53,0,0,53
Fletcher,,,13,0,0,13
Franklin,,,30,0,0,30
Georgia,,,48,0,0,48
Glover,,,14,0,0,14
Goshen,,,6,0,0,6
Grafton,,,30,0,0,30
Granby,,,2,0,0,2
"Grand Isle",,,136,0,0,136
Granville,,,7,0,0,7
Greensboro,,,30,0,0,30
Groton,,,21,0,0,21
Guildhall,,,3,0,0,3
Guilford,,,35,0,0,35
Halifax,,,5,0,0,5
Hancock,,,11,0,0,11
Hardwick,,,79,0,0,79
Hartford,,,206,0,0,206
Hartland,,,134,0,0,134
Highgate,,,72,0,0,72
Hinesburg,,,207,0,0,207
Holland,,,6,0,0,6
Hubbardton,,,12,0,0,12
Huntington,,,192,0,0,192
"Hyde Park",,,50,0,0,50
Ira,,,7,0,0,7
Irasburg,,,7,0,0,7
"Isle La Motte",,,45,0,0,45
Jamaica,,,19,0,0,19
Jay,,,3,0,0,3
Jericho,,,596,0,0,596
Johnson,,,19,0,0,19
Kirby,,,9,0,0,9
Landgrove,,,12,0,0,12
Leicester,,,17,0,0,17
Lincoln,,,16,0,0,16
Londonderry,,,23,0,0,23
Lowell,,,21,0,0,21
Ludlow,,,34,0,0,34
Lunenburg,,,13,0,0,13
Lyndon,,,62,0,0,62
Maidstone,,,1,0,0,1
Manchester,,,62,0,0,62
Marlboro,,,81,0,0,81
Marshfield,,,30,0,0,30
Mendon,,,29,0,0,29
Middlebury,,,94,0,0,94
Middlesex,,,24,0,0,24
"Middletown Springs",,,43,0,0,43
Milton,,,133,0,0,133
Monkton,,,28,0,0,28
Montgomery,,,13,0,0,13
Montpelier,,,204,0,0,204
