City/Town,,,"Peter Shumlin","Randy Brock","Emily Peyton","Cris Ericson","Dave Eagle",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"U.S. Marijuana","Liberty Union"
Addison,,,322,393,14,7,1,0,0,746
Albany,,,177,241,9,8,7,10,8,461
Alburgh,,,431,440,14,23,3,1,14,926
Andover,,,181,116,6,3,6,1,0,313
Arlington,,,741,423,32,25,6,1,27,"1,258"
Athens,,,76,54,4,6,4,0,3,147
Bakersfield,,,280,290,4,12,1,0,1,588
Baltimore,,,52,55,4,4,0,0,1,116
Barnard,,,332,197,7,4,0,0,12,552
Barnet,,,492,430,19,5,2,0,27,975
"Barre City",,,"1,657","1,287",53,42,17,6,37,"3,099"
"Barre Town",,,"1,697","2,094",51,40,15,6,40,"3,955"
Barton,,,496,522,28,18,4,2,17,"1,088"
Belvidere,,,65,72,1,2,0,0,2,142
Bennington,,,"4,339","1,423",204,228,53,8,221,"6,476"
Benson,,,224,214,15,11,6,0,9,480
Berkshire,,,254,295,7,7,1,2,8,574
Berlin,,,675,520,20,16,10,6,24,"1,272"
Bethel,,,565,371,14,14,2,1,11,979
Bloomfield,,,58,39,1,3,0,0,0,102
Bolton,,,377,201,9,10,5,5,4,611
Bradford,,,657,463,33,23,5,4,24,"1,209"
Braintree,,,304,239,3,5,1,0,10,562
Brandon,,,949,773,34,31,6,2,18,"1,831"
Brattleboro,,,"4,239",965,158,117,104,5,142,"5,732"
Bridgewater,,,279,174,11,19,2,0,7,492
Bridport,,,276,341,6,8,3,0,9,644
Brighton,,,212,279,20,13,3,6,9,542
Bristol,,,"1,052",661,39,25,3,1,23,"1,805"
Brookfield,,,391,269,6,10,4,7,8,695
Brookline,,,172,71,10,6,1,0,1,261
Brownington,,,157,204,8,7,1,0,12,389
Brunswick,,,36,16,3,1,0,1,3,60
Burke,,,368,353,19,11,2,2,15,770
Burlington,,,"12,948","3,039",410,536,72,82,589,"17,682"
Cabot,,,418,260,23,18,2,6,10,737
Calais,,,661,287,10,10,3,15,24,"1,010"
Cambridge,,,"1,120",661,37,48,5,3,26,"1,900"
Canaan,,,204,170,17,11,0,0,13,417
Castleton,,,755,862,36,25,13,4,33,"1,728"
Cavendish,,,348,276,11,24,3,2,16,680
Charleston,,,189,212,14,7,2,6,6,437
