City/Town,Ward,Pct,"James H. Douglas",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,92,0,0,92
Albany,,,29,0,0,29
Alburgh,,,27,0,0,27
Andover,,,32,0,0,32
Arlington,,,78,0,0,78
Athens,,,28,0,0,28
Bakersfield,,,20,0,0,20
Baltimore,,,12,0,0,12
Barnard,,,54,0,0,54
Barnet,,,79,0,0,79
"Barre City",-,"Washington 4-1",180,0,0,180
"Barre City",-,"Washington 4-2",76,0,0,76
"Barre Town",,,204,0,0,204
Barton,-,"Barton Memorial",92,0,0,92
Barton,-,"Orleans Memorial",48,0,0,48
Belvidere,,,27,0,0,27
Bennington,-,"Bennington 2-1",58,0,0,58
Bennington,-,"Bennington 2-1 Nb",21,0,0,21
Bennington,-,"Bennington 2-2",31,0,0,31
Bennington,-,"Bennington 2-3",107,0,0,107
Bennington,-,"Bennington 2-4",0,0,0,0
Benson,,,29,0,0,29
Berkshire,,,37,0,0,37
Berlin,,,62,0,0,62
Bethel,,,67,0,0,67
Bloomfield,,,5,0,0,5
Bolton,,,66,0,0,66
Bradford,,,52,0,0,52
Braintree,,,53,0,0,53
Brandon,,,224,0,0,224
Brattleboro,-,"Windham 2-1",68,0,0,68
Brattleboro,-,"Windham 2-2",36,0,0,36
Brattleboro,-,"Windham 2-3",54,0,0,54
Bridgewater,,,54,0,0,54
Bridport,,,99,0,0,99
Brighton,,,65,0,0,65
Bristol,,,66,0,0,66
Brookfield,,,84,0,0,84
Brookline,,,72,0,0,72
Brownington,,,29,0,0,29
Brunswick,,,10,0,0,10
Burke,,,37,0,0,37
Burlington,-,"Chittenden 7-1 Ward 5",171,0,0,171
Burlington,-,"Chittenden 7-1 Ward 6",49,0,0,49
Burlington,-,"Chittenden 7-2 Ward 2",11,0,0,11
Burlington,-,"Chittenden 7-2 Ward 3",47,0,0,47
Burlington,-,"Chittenden 7-2 Ward 5",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 1",73,0,0,73
Burlington,-,"Chittenden 7-3 Ward 2",1,0,0,1
Burlington,-,"Chittenden 7-3 Ward 6",9,0,0,9
Burlington,-,"Chittenden 7-4 Ward 2",17,0,0,17
Burlington,-,"Chittenden 7-5 Ward 3",1,0,0,1
Burlington,-,"Chittenden 7-5 Ward 4",46,0,0,46
Burlington,-,"Chittenden 7-5 Ward 7",92,0,0,92
Burlington,-,"Chittenden 7-6 Ward 4",245,0,0,245
Burlington,-,"Chittenden 7-6 Ward 7",76,0,0,76
Burlington,-,"Chittenden 7-7 Ward 6",97,0,0,97
Cabot,,,90,0,0,90
Calais,,,30,0,0,30
Cambridge,,,97,0,0,97
Canaan,,,34,0,0,34
Castleton,,,274,0,0,274
Cavendish,,,46,0,0,46
Charleston,,,34,0,0,34
Charlotte,,,149,0,0,149
Chelsea,,,66,0,0,66
Chester,,,137,0,0,137
Chittenden,,,57,0,0,57
Clarendon,,,80,0,0,80
Colchester,-,"Chittenden 1-1",136,0,0,136
Colchester,-,"Chittenden 1-2",106,0,0,106
Colchester,-,"Chittenden 1-3",0,0,0,0
Concord,,,60,0,0,60
Corinth,,,26,0,0,26
Cornwall,,,58,0,0,58
Coventry,,,18,0,0,18
Craftsbury,,,32,0,0,32
Danby,,,78,0,0,78
Danville,,,92,0,0,92
Derby,,,169,0,0,169
Dorset,,,59,0,0,59
Dover,,,85,0,0,85
Dummerston,,,47,0,0,47
Duxbury,,,13,0,0,13
"E. Haven",,,15,0,0,15
"E. Montpelier",,,88,0,0,88
Eden,,,20,0,0,20
Elmore,,,19,0,0,19
Enosburgh,,,51,0,0,51
Essex,-,"Chittenden 2-1",248,0,0,248
Essex,-,"Chittenden 2-3",27,0,0,27
Essex,-,"Chittenden 2-4",280,0,0,280
"Fair Haven",,,306,0,0,306
Fairfax,,,48,0,0,48
Fairfield,,,18,0,0,18
Fairlee,,,92,0,0,92
Fayston,,,19,0,0,19
Ferrisburgh,,,126,0,0,126
Fletcher,,,18,0,0,18
Franklin,,,92,0,0,92
Georgia,,,71,0,0,71
Glover,,,49,0,0,49
Goshen,,,24,0,0,24
Grafton,,,30,0,0,30
Granby,,,13,0,0,13
"Grand Isle",,,141,0,0,141
Granville,,,8,0,0,8
Greensboro,,,42,0,0,42
Groton,,,81,0,0,81
Guildhall,,,26,0,0,26
Guilford,,,31,0,0,31
Halifax,,,25,0,0,25
Hancock,,,15,0,0,15
Hardwick,,,210,0,0,210
Hartford,-,"Windsor 2-1",38,0,0,38
Hartford,-,"Windsor 2-2",143,0,0,143
Hartland,,,105,0,0,105
Highgate,,,208,0,0,208
Hinesburg,,,97,0,0,97
Holland,,,17,0,0,17
Hubbardton,,,21,0,0,21
Huntington,,,124,0,0,124
"Hyde Park",,,147,0,0,147
Ira,,,13,0,0,13
Irasburg,,,22,0,0,22
"Isle La Motte",,,13,0,0,13
Jamaica,,,140,0,0,140
Jay,,,13,0,0,13
Jericho,,,499,0,0,499
Johnson,,,52,0,0,52
Kirby,,,19,0,0,19
Landgrove,,,10,0,0,10
Leicester,,,51,0,0,51
Lemington,,,10,0,0,10
Lincoln,,,34,0,0,34
Londonderry,,,235,0,0,235
Lowell,,,14,0,0,14
Ludlow,,,55,0,0,55
Lunenburg,-,"Comm. Hall",30,0,0,30
Lunenburg,-,Gilman,15,0,0,15
Lyndon,,,97,0,0,97
Maidstone,,,4,0,0,4
Manchester,,,95,0,0,95
Marlboro,,,26,0,0,26
Marshfield,,,22,0,0,22
Mendon,,,43,0,0,43
Middlebury,-,"Addison 4-1",0,0,0,0
Middlebury,-,"Addison 4-2",143,0,0,143
Middlesex,,,22,0,0,22
"Middletown Springs",,,23,0,0,23
Milton,-,"Chittenden 2-2",249,0,0,249
Milton,-,"Chittenden 2-3",31,0,0,31
Monkton,,,58,0,0,58
Montgomery,,,18,0,0,18
Montpelier,-,"Washington 5",259,0,0,259
Montpelier,-,"Washington-Lamoille 1-1",10,0,0,10
Moretown,,,35,0,0,35
Morgan,,,33,0,0,33
Morristown,,,87,0,0,87
"Mount Holly",,,46,0,0,46
"Mount Tabor",,,3,0,0,3
"New Haven",,,40,0,0,40
Newark,,,12,0,0,12
Newbury,-,"Center Town House",26,0,0,26
Newbury,-,"Town Office",31,0,0,31
Newbury,-,"West River Village",36,0,0,36
Newfane,,,94,0,0,94
"Newport City",,,134,0,0,134
"Newport Town",,,32,0,0,32
"N. Hero",,,33,0,0,33
Northfield,,,176,0,0,176
Norton,,,12,0,0,12
Norwich,,,126,0,0,126
Orange,,,23,0,0,23
Orwell,,,38,0,0,38
Panton,,,55,0,0,55
Pawlet,,,41,0,0,41
Peacham,,,41,0,0,41
Peru,,,27,0,0,27
Pittsfield,,,18,0,0,18
Pittsford,,,82,0,0,82
Plainfield,,,34,0,0,34
Plymouth,,,26,0,0,26
Pomfret,,,52,0,0,52
Poultney,,,76,0,0,76
Pownal,,,407,0,0,407
Proctor,,,44,0,0,44
Putney,,,36,0,0,36
Randolph,,,357,0,0,357
Reading,,,48,0,0,48
Readsboro,,,18,0,0,18
Richford,,,69,0,0,69
Richmond,,,336,0,0,336
Ripton,,,19,0,0,19
Rochester,,,74,0,0,74
Rockingham,,,88,0,0,88
Roxbury,,,14,0,0,14
Royalton,,,95,0,0,95
Rupert,,,38,0,0,38
"Rutland City",-,"Rutland 6-1 Ward 1",144,0,0,144
"Rutland City",-,"Rutland 6-2 Ward 2",76,0,0,76
"Rutland City",-,"Rutland 6-3 Ward 3a",53,0,0,53
"Rutland City",-,"Rutland 6-3 Ward 3b",32,0,0,32
"Rutland City",-,"Rutland 6-4 Ward 4",83,0,0,83
"Rutland Town",,,173,0,0,173
Ryegate,,,53,0,0,53
Salisbury,,,52,0,0,52
Sandgate,,,13,0,0,13
Searsburg,,,6,0,0,6
Shaftsbury,,,83,0,0,83
Sharon,,,34,0,0,34
Sheffield,,,25,0,0,25
Shelburne,-,"Chittenden 5-1",115,0,0,115
Shelburne,-,"Chittenden 5-3",27,0,0,27
Shelburne,-,"Chittenden 5-4",249,0,0,249
Sheldon,,,42,0,0,42
Sherburne,,,42,0,0,42
Shoreham,,,43,0,0,43
Shrewsbury,,,51,0,0,51
"S. Burlington",-,"Chittenden 7-10",171,0,0,171
"S. Burlington",-,"Chittenden 7-7",56,0,0,56
"S. Burlington",-,"Chittenden 7-8",238,0,0,238
"S. Burlington",-,"Chittenden 7-9",177,0,0,177
"S. Hero",,,79,0,0,79
Springfield,-,"Windsor 1-1",59,0,0,59
Springfield,-,"Windsor 6",236,0,0,236
"St. Albans City",,,131,0,0,131
"St. Albans Town",-,"Franklin 3-1",15,0,0,15
"St. Albans Town",-,"Franklin 3-2",290,0,0,290
"St. George",,,17,0,0,17
"St. Johnsbury",,,274,0,0,274
Stamford,,,18,0,0,18
Stannard,,,14,0,0,14
Starksboro,,,38,0,0,38
Stockbridge,,,28,0,0,28
Stowe,,,91,0,0,91
Strafford,,,37,0,0,37
Stratton,,,29,0,0,29
Sudbury,,,29,0,0,29
Sunderland,,,20,0,0,20
Sutton,,,30,0,0,30
Swanton,,,88,0,0,88
Thetford,,,84,0,0,84
Tinmouth,,,15,0,0,15
Topsham,,,40,0,0,40
Townshend,,,40,0,0,40
Troy,,,22,0,0,22
Tunbridge,,,53,0,0,53
Underhill,,,350,0,0,350
Vergennes,,,111,0,0,111
Vernon,,,60,0,0,60
Vershire,,,23,0,0,23
Victory,,,6,0,0,6
Waitsfield,,,29,0,0,29
Walden,,,41,0,0,41
Wallingford,,,109,0,0,109
Waltham,,,22,0,0,22
Wardsboro,,,44,0,0,44
Warren,,,18,0,0,18
Washington,,,29,0,0,29
Waterbury,,,73,0,0,73
Waterford,,,50,0,0,50
Waterville,,,41,0,0,41
Weathersfield,,,104,0,0,104
Wells,,,30,0,0,30
"W. Fairlee",,,26,0,0,26
"W. Haven",,,35,0,0,35
"W. Rutland",,,43,0,0,43
"W. Windsor",,,40,0,0,40
Westfield,,,21,0,0,21
Westford,,,64,0,0,64
Westminster,,,85,0,0,85
Westmore,,,15,0,0,15
Weston,,,39,0,0,39
Weybridge,,,28,0,0,28
Wheelock,,,31,0,0,31
Whiting,,,24,0,0,24
Whitingham,,,91,0,0,91
Williamstown,,,75,0,0,75
Williston,-,"Chittenden 5-1",48,0,0,48
Williston,-,"Chittenden 5-2",212,0,0,212
Wilmington,,,99,0,0,99
Windham,,,16,0,0,16
Windsor,,,110,0,0,110
Winhall,,,19,0,0,19
Winooski,-,Armory,56,0,0,56
Winooski,-,"St. Francis",52,0,0,52
Wolcott,,,35,0,0,35
Woodbury,,,22,0,0,22
Woodford,,,8,0,0,8
Woodstock,,,247,0,0,247
Worcester,,,28,0,0,28
TOTALS,,,"20,667",0,0,"20,667"
