City/Town,,,"John McCain","Mike Huckabee","Ron Paul","Mitt Romney","Rudy Giuliani",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,,,,
Addison,,,111,28,2,14,1,0,0,0,156
Albany,,,38,9,3,3,2,0,0,0,55
Alburgh,,,114,18,9,8,1,1,0,0,151
Andover,,,36,7,1,1,2,0,0,0,47
Arlington,,,137,36,5,10,3,0,0,0,191
Athens,,,18,6,1,0,0,0,0,0,25
Bakersfield,,,42,12,4,2,3,2,0,0,65
Baltimore,,,11,4,3,2,1,0,0,0,21
Barnard,,,57,13,2,6,0,0,0,0,78
Barnet,,,73,23,13,4,0,1,0,0,114
"Barre City",,,402,79,30,29,11,5,0,0,556
"Barre Town",,,557,130,44,32,11,1,0,0,775
Barton,,,115,22,11,2,2,7,0,0,159
Belvidere,,,13,7,1,0,1,0,0,0,22
Bennington,,,481,106,31,28,19,0,0,0,665
Benson,,,67,17,7,7,4,0,0,0,102
Berkshire,,,79,16,5,3,4,0,0,0,107
Berlin,,,123,29,12,9,4,0,0,0,177
Bethel,,,43,38,5,3,2,3,0,0,94
Bloomfield,,,15,3,1,2,0,0,0,0,21
Bolton,,,65,5,5,3,1,1,0,0,80
Bradford,,,97,8,19,12,1,7,0,0,144
Braintree,,,48,12,7,1,1,3,0,0,72
Brandon,,,228,60,13,10,14,3,0,0,328
Brattleboro,,,446,80,22,26,9,0,0,0,583
Bridgewater,,,47,4,2,4,2,4,0,0,63
Bridport,,,85,21,13,3,7,0,0,0,129
Brighton,,,126,50,11,6,13,0,0,0,206
Bristol,,,180,37,12,14,6,2,0,0,251
Brookfield,,,61,18,8,5,1,0,0,0,93
Brookline,,,26,7,1,1,1,0,0,0,36
Brownington,,,20,12,5,0,1,0,0,0,38
Brunswick,,,4,0,1,0,1,0,0,0,6
Burke,,,107,25,12,4,2,0,0,0,150
Burlington,,,979,130,209,64,25,17,0,0,"1,424"
Cabot,,,75,24,15,5,4,1,0,0,124
Calais,,,72,14,5,3,4,2,0,0,100
Cambridge,,,177,34,12,12,5,3,0,0,243
Canaan,,,77,12,7,1,2,1,0,0,100
Castleton,,,262,55,8,21,14,5,0,0,365
Cavendish,,,56,26,5,5,3,1,0,0,96
Charleston,,,38,10,5,2,0,2,0,0,57
Charlotte,,,183,11,24,19,6,0,0,0,243
Chelsea,,,70,9,4,5,1,0,0,0,89
Chester,,,174,49,16,6,4,1,0,0,250
Chittenden,,,96,28,8,4,5,0,0,0,141
Clarendon,,,169,47,11,14,7,3,0,0,251
Colchester,,,742,105,77,56,29,9,0,0,"1,018"
Concord,,,87,15,6,4,3,2,0,0,117
Corinth,,,71,22,13,8,3,0,0,0,117
Cornwall,,,66,14,5,1,1,1,0,0,88
Coventry,,,38,8,2,7,2,0,0,0,57
Craftsbury,,,45,4,7,1,0,1,0,0,58
Danby,,,90,30,3,1,6,0,0,0,130
Danville,,,121,23,4,8,1,0,0,0,157
Derby,,,196,60,14,19,1,8,0,0,298
Dorset,,,143,20,4,7,4,0,0,0,178
Dover,,,118,15,1,9,6,1,0,0,150
Dummerston,,,94,15,5,6,0,0,0,0,120
Duxbury,,,58,9,7,5,1,4,0,0,84
"E. Haven",,,28,5,7,2,1,2,0,0,45
"E. Montpelier",,,158,18,11,14,3,3,0,0,207
Eden,,,40,3,2,1,1,0,0,0,47
Elmore,,,22,7,1,2,0,0,0,0,32
Enosburgh,,,69,16,9,7,2,0,0,0,103
Essex,,,731,151,87,40,16,7,0,0,"1,032"
"Fair Haven",,,148,26,16,11,2,2,0,0,205
Fairfax,,,178,54,23,17,7,1,0,0,280
Fairfield,,,64,7,4,1,2,0,0,0,78
Fairlee,,,52,5,4,2,3,1,0,0,67
Fayston,,,33,8,4,0,1,2,0,0,48
Ferrisburgh,,,159,35,23,12,7,2,0,0,238
Fletcher,,,26,13,6,0,0,0,0,0,45
Franklin,,,56,28,3,6,2,1,0,0,96
Georgia,,,255,46,20,26,5,1,0,0,353
Glover,,,51,6,5,2,1,0,0,0,65
Goshen,,,22,4,1,3,4,0,0,0,34
Grafton,,,41,3,4,2,3,1,0,0,54
Granby,,,10,4,0,1,0,0,0,0,15
"Grand Isle",,,125,14,11,10,3,1,0,0,164
Granville,,,9,3,0,2,1,0,0,0,15
Greensboro,,,27,2,3,2,0,0,0,0,34
Groton,,,56,17,12,2,0,1,0,0,88
