City/Town,,,"H. Brooke Paige","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,148,2,0,56,0,206
Albany,,,104,2,0,29,0,135
Alburgh,,,161,10,2,43,0,216
Andover,,,72,2,0,15,0,89
Arlington,,,141,2,0,57,0,200
Athens,,,18,0,1,9,0,28
Bakersfield,,,93,8,0,28,0,129
Baltimore,,,24,0,1,8,0,33
Barnard,,,54,1,0,32,0,87
Barnet,,,164,1,2,33,0,200
"Barre City",,,571,18,9,149,1,748
"Barre Town",,,902,27,9,312,1,"1,251"
Barton,,,205,9,4,73,0,291
Belvidere,,,25,0,0,10,0,35
Bennington,,,498,4,6,243,1,752
Benson,,,124,1,0,41,0,166
Berkshire,,,144,4,2,32,0,182
Berlin,,,266,7,5,113,0,391
Bethel,,,128,8,0,51,0,187
Bloomfield,,,17,0,0,6,0,23
Bolton,,,90,1,0,28,0,119
Bradford,,,143,7,1,48,0,199
Braintree,,,101,1,0,32,0,134
Brandon,,,329,8,2,110,0,449
Brattleboro,,,334,4,0,147,0,485
Bridgewater,,,72,1,0,27,0,100
Bridport,,,114,1,0,57,0,172
Brighton,,,100,3,0,35,0,138
Bristol,,,248,5,1,65,0,319
Brookfield,,,122,2,2,41,0,167
Brookline,,,28,0,0,7,0,35
Brownington,,,78,4,1,38,0,121
Brunswick,,,12,0,0,6,0,18
Burke,,,140,2,0,59,0,201
Burlington,,,822,32,10,486,2,"1,352"
Cabot,,,109,1,2,39,0,151
Calais,,,91,4,1,53,0,149
Cambridge,,,250,10,2,105,1,368
Canaan,,,75,0,1,23,0,99
Castleton,,,440,3,4,172,0,619
Cavendish,,,94,2,1,57,0,154
Charleston,,,72,3,3,23,0,101
Charlotte,,,183,2,0,124,0,309
Chelsea,,,118,0,7,45,0,170
Chester,,,215,3,1,91,0,310
Chittenden,,,129,1,0,59,0,189
Clarendon,,,290,3,1,82,0,376
Colchester,,,973,20,11,468,0,"1,472"
Concord,,,114,2,1,48,1,166
Corinth,,,100,2,3,15,1,121
Cornwall,,,78,2,1,34,0,115
Coventry,,,96,10,0,32,0,138
Craftsbury,,,86,2,3,35,0,126
Danby,,,146,1,0,39,0,186
Danville,,,170,2,2,69,0,243
Derby,,,456,11,1,127,0,595
Dorset,,,121,0,0,68,0,189
Dover,,,103,3,0,48,0,154
Dummerston,,,93,2,0,36,0,131
Duxbury,,,102,3,0,43,0,148
"E. Haven",,,29,3,0,10,0,42
"E. Montpelier",,,175,5,3,81,0,264
Eden,,,80,5,0,30,0,115
Elmore,,,66,0,0,32,0,98
Enosburgh,,,194,3,4,39,0,240
Essex,,,"1,342",27,8,536,0,"1,913"
"Fair Haven",,,271,0,1,115,0,387
Fairfax,,,428,14,0,128,0,570
Fairfield,,,143,6,1,62,0,212
Fairlee,,,55,1,1,38,0,95
Fayston,,,73,4,3,37,0,117
Ferrisburgh,,,226,7,0,86,0,319
Fletcher,,,111,4,1,42,0,158
Franklin,,,109,15,3,30,0,157
Georgia,,,445,7,3,138,0,593
Glover,,,83,9,0,31,0,123
Goshen,,,18,1,1,7,0,27
Grafton,,,49,0,0,23,0,72
Granby,,,16,0,0,4,0,20
"Grand Isle",,,177,9,0,55,0,241
Granville,,,15,0,1,6,0,22
Greensboro,,,32,0,1,30,0,63
Groton,,,98,1,0,28,0,127
Guildhall,,,39,0,0,10,0,49
Guilford,,,81,1,0,34,0,116
Halifax,,,64,0,0,20,0,84
Hancock,,,23,2,0,14,0,39
Hardwick,,,192,4,0,67,0,263
Hartford,,,475,5,6,199,1,686
Hartland,,,209,1,0,91,0,301
Highgate,,,285,11,4,55,0,355
Hinesburg,,,261,2,0,139,0,402
Holland,,,76,1,1,25,0,103
Hubbardton,,,66,3,1,32,0,102
Huntington,,,96,2,1,56,0,155
"Hyde Park",,,228,12,9,85,1,335
Ira,,,55,1,1,14,0,71
Irasburg,,,115,5,1,33,0,154
"Isle La Motte",,,47,3,0,21,0,71
Jamaica,,,40,2,1,25,0,68
Jay,,,38,0,1,14,0,53
Jericho,,,405,6,2,228,0,641
Johnson,,,172,1,2,75,0,250
Killington,,,81,3,1,52,0,137
Kirby,,,53,1,0,17,0,71
Landgrove,,,13,0,0,14,0,27
Leicester,,,92,4,1,29,0,126
Lemington,,,9,0,0,2,0,11
Lincoln,,,90,0,0,33,0,123
Londonderry,,,99,0,1,54,0,154
Lowell,,,84,0,0,30,0,114
Ludlow,,,138,0,2,61,0,201
Lunenburg,,,107,2,3,22,0,134
Lyndon,,,380,10,2,111,0,503
Maidstone,,,32,4,0,5,0,41
Manchester,,,270,6,9,100,0,385
Marlboro,,,34,0,0,25,0,59
Marshfield,,,101,2,6,50,0,159
Mendon,,,112,3,2,44,0,161
Middlebury,,,322,9,3,128,0,462
Middlesex,,,106,2,1,67,0,176
"Middletown Springs",,,88,0,1,42,0,131
Milton,,,893,19,8,375,0,"1,295"
Monkton,,,179,4,1,57,0,241
Montgomery,,,63,5,0,27,0,95
