City/Town,Ward,Pct,"H. Brooke Paige","Jim Condos",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Addison,,,148,2,0,56,0,206
Albany,,,104,2,0,29,0,135
Alburgh,,,161,10,2,43,0,216
Andover,,,72,2,0,15,0,89
Arlington,,,141,2,0,57,0,200
Athens,,,18,0,1,9,0,28
Bakersfield,,,93,8,0,28,0,129
Baltimore,,,24,0,1,8,0,33
Barnard,,,54,1,0,32,0,87
Barnet,,,164,1,2,33,0,200
"Barre City",,,571,18,9,149,1,748
"Barre Town",,,902,27,9,312,1,"1,251"
Barton,,,205,9,4,73,0,291
Belvidere,,,25,0,0,10,0,35
Bennington,-,"Bennington 2-1",225,3,3,119,1,351
Bennington,-,"Bennington 2-2",273,1,3,124,0,401
Benson,,,124,1,0,41,0,166
Berkshire,,,144,4,2,32,0,182
Berlin,,,266,7,5,113,0,391
Bethel,,,128,8,0,51,0,187
Bloomfield,,,17,0,0,6,0,23
Bolton,,,90,1,0,28,0,119
Bradford,,,143,7,1,48,0,199
Braintree,,,101,1,0,32,0,134
Brandon,,,329,8,2,110,0,449
Brattleboro,-,"Windham 2-1",151,1,0,71,0,223
Brattleboro,-,"Windham 2-2",110,3,0,42,0,155
Brattleboro,-,"Windham 2-3",73,0,0,34,0,107
Bridgewater,,,72,1,0,27,0,100
Bridport,,,114,1,0,57,0,172
Brighton,,,100,3,0,35,0,138
Bristol,,,248,5,1,65,0,319
Brookfield,,,122,2,2,41,0,167
Brookline,,,28,0,0,7,0,35
Brownington,,,78,4,1,38,0,121
Brunswick,,,12,0,0,6,0,18
Burke,,,140,2,0,59,0,201
Burlington,-,"Chittenden 6-1",383,17,4,206,1,611
Burlington,-,"Chittenden 6-2",119,9,0,67,0,195
Burlington,-,"Chittenden 6-3",89,1,3,35,1,129
Burlington,-,"Chittenden 6-4",59,1,0,42,0,102
Burlington,-,"Chittenden 6-5",142,4,2,117,0,265
Burlington,-,"Chittenden 6-6",21,0,1,16,0,38
Burlington,-,"Chittenden 6-7",9,0,0,3,0,12
Cabot,,,109,1,2,39,0,151
Calais,,,91,4,1,53,0,149
Cambridge,,,250,10,2,105,1,368
Canaan,,,75,0,1,23,0,99
Castleton,,,440,3,4,172,0,619
Cavendish,,,94,2,1,57,0,154
Charleston,,,72,3,3,23,0,101
Charlotte,,,183,2,0,124,0,309
Chelsea,,,118,0,7,45,0,170
Chester,,,215,3,1,91,0,310
Chittenden,,,129,1,0,59,0,189
Clarendon,,,290,3,1,82,0,376
Colchester,-,"Chittenden 9-1",393,7,4,176,0,580
Colchester,-,"Chittenden 9-2",580,13,7,292,0,892
Concord,,,114,2,1,48,1,166
Corinth,,,100,2,3,15,1,121
Cornwall,,,78,2,1,34,0,115
Coventry,,,96,10,0,32,0,138
Craftsbury,,,86,2,3,35,0,126
Danby,,,146,1,0,39,0,186
Danville,,,170,2,2,69,0,243
Derby,,,456,11,1,127,0,595
Dorset,,,121,0,0,68,0,189
Dover,,,103,3,0,48,0,154
Dummerston,,,93,2,0,36,0,131
Duxbury,,,102,3,0,43,0,148
"E. Haven",,,29,3,0,10,0,42
"E. Montpelier",,,175,5,3,81,0,264
Eden,,,80,5,0,30,0,115
Elmore,,,66,0,0,32,0,98
Enosburgh,,,194,3,4,39,0,240
Essex,-,"Chittenden 8-1",627,8,3,238,0,876
Essex,-,"Chittenden 8-2",548,13,4,228,0,793
Essex,-,"Chittenden 8-3",167,6,1,70,0,244
"Fair Haven",,,271,0,1,115,0,387
Fairfax,,,428,14,0,128,0,570
Fairfield,,,143,6,1,62,0,212
Fairlee,,,55,1,1,38,0,95
Fayston,,,73,4,3,37,0,117
Ferrisburgh,,,226,7,0,86,0,319
Fletcher,,,111,4,1,42,0,158
Franklin,,,109,15,3,30,0,157
Georgia,,,445,7,3,138,0,593
Glover,,,83,9,0,31,0,123
Goshen,,,18,1,1,7,0,27
Grafton,,,49,0,0,23,0,72
Granby,,,16,0,0,4,0,20
"Grand Isle",,,177,9,0,55,0,241
