City/Town,,,"John L. Franco, Jr",Write-Ins,Blanks,"Total Votes Cast"
,,,
Albany,,,1,0,0,1
Alburgh,,,1,0,0,1
Andover,,,1,0,0,1
Arlington,,,1,0,0,1
Barnard,,,2,0,0,2
Barnet,,,2,0,0,2
"Barre City",,,9,0,0,9
"Barre Town",,,4,0,0,4
Barton,,,2,0,0,2
Belvidere,,,1,0,0,1
Bennington,,,15,0,0,15
Benson,,,1,0,0,1
Bethel,,,1,0,0,1
Bradford,,,1,0,0,1
Brandon,,,1,0,0,1
Brattleboro,,,17,0,0,17
Bridgewater,,,1,0,0,1
Bridport,,,1,0,0,1
Bristol,,,2,0,0,2
Brownington,,,1,0,0,1
Burke,,,1,0,0,1
Burlington,,,41,0,0,41
Calais,,,7,0,0,7
Cambridge,,,1,0,0,1
Castleton,,,1,0,0,1
Cavendish,,,1,0,0,1
Charleston,,,1,0,0,1
Charlotte,,,1,0,0,1
Chelsea,,,6,0,0,6
Chester,,,5,0,0,5
Clarendon,,,1,0,0,1
Colchester,,,1,0,0,1
Craftsbury,,,1,0,0,1
Dummerston,,,2,0,0,2
Duxbury,,,1,0,0,1
"E. Haven",,,1,0,0,1
"E. Montpelier",,,1,0,0,1
Eden,,,1,0,0,1
Enosburgh,,,1,0,0,1
Essex,,,5,0,0,5
"Fair Haven",,,5,0,0,5
Fairfax,,,4,0,0,4
Fairlee,,,1,0,0,1
Ferrisburgh,,,2,0,0,2
Glover,,,1,0,0,1
Goshen,,,1,0,0,1
"Grand Isle",,,1,0,0,1
Greensboro,,,2,0,0,2
Hardwick,,,5,0,0,5
Hartford,,,3,0,0,3
Hinesburg,,,1,0,0,1
"Hyde Park",,,1,0,0,1
Jericho,,,1,0,0,1
Johnson,,,3,0,0,3
Kirby,,,1,0,0,1
Lemington,,,1,0,0,1
Lincoln,,,2,0,0,2
Londonderry,,,1,0,0,1
Ludlow,,,1,0,0,1
Lyndon,,,1,0,0,1
Manchester,,,3,0,0,3
Marlboro,,,1,0,0,1
Marshfield,,,4,0,0,4
Mendon,,,1,0,0,1
Middlebury,,,5,0,0,5
Middlesex,,,10,0,0,10
"Middletown Springs",,,2,0,0,2
Montpelier,,,11,0,0,11
Morristown,,,4,0,0,4
"Mount Holly",,,4,0,0,4
"New Haven",,,1,0,0,1
Newfane,,,3,0,0,3
"Newport City",,,20,0,0,20
"Newport Town",,,1,0,0,1
Northfield,,,3,0,0,3
Norwich,,,3,0,0,3
Orange,,,2,0,0,2
Orwell,,,1,0,0,1
Panton,,,1,0,0,1
Plainfield,,,5,0,0,5
Poultney,,,2,0,0,2
Pownal,,,1,0,0,1
Proctor,,,2,0,0,2
Putney,,,3,0,0,3
Randolph,,,1,0,0,1
Reading,,,1,0,0,1
Readsboro,,,1,0,0,1
Richford,,,1,0,0,1
Richmond,,,4,0,0,4
Ripton,,,2,0,0,2
Rockingham,,,5,0,0,5
Roxbury,,,1,0,0,1
Royalton,,,2,0,0,2
Rupert,,,2,0,0,2
"Rutland City",,,16,0,0,16
"Rutland Town",,,1,0,0,1
Salisbury,,,1,0,0,1
Shaftsbury,,,1,0,0,1
Sharon,,,1,0,0,1
Shelburne,,,2,0,0,2
Sherburne,,,1,0,0,1
Shrewsbury,,,6,0,0,6
"S. Burlington",,,7,0,0,7
"S. Hero",,,3,0,0,3
Springfield,,,13,0,0,13
"St. Albans City",,,2,0,0,2
"St. Albans Town",,,2,0,0,2
"St. Johnsbury",,,5,0,0,5
Stowe,,,5,0,0,5
Sudbury,,,1,0,0,1
Swanton,,,1,0,0,1
Thetford,,,2,0,0,2
Townshend,,,1,0,0,1
Troy,,,2,0,0,2
Tunbridge,,,1,0,0,1
Underhill,,,7,0,0,7
Vergennes,,,2,0,0,2
Vernon,,,3,0,0,3
Walden,,,1,0,0,1
Wallingford,,,2,0,0,2
Warren,,,2,0,0,2
Waterbury,,,1,0,0,1
"W. Rutland",,,5,0,0,5
Westford,,,3,0,0,3
Westminster,,,3,0,0,3
Weston,,,1,0,0,1
Weybridge,,,1,0,0,1
Whitingham,,,1,0,0,1
Windsor,,,2,0,0,2
Winooski,,,6,0,0,6
Woodford,,,1,0,0,1
Woodstock,,,1,0,0,1
Worcester,,,3,0,0,3
TOTALS,,,415,0,0,415
