County/City,Ward,Pct,"Michelle Donnelly","Bridget Grace","All Others","Total Votes Cast"
,,,,
"Barre City City",,,551,165,1,878
"Barre Town",,,589,189,2,"1,000"
Berlin,,,159,123,1,425
Cabot,,,95,105,0,316
Calais,,,188,166,0,531
Duxbury,,,49,136,0,276
"E. Montpelier",,,320,228,0,753
Fayston,,,31,212,0,332
Marshfield,,,137,68,1,324
Middlesex,,,174,161,0,520
"Montpelier City",,,"1,160",781,3,"2,723"
Moretown,,,77,193,1,397
Northfield,,,214,153,0,544
Plainfield,,,140,73,0,335
Roxbury,,,32,45,0,105
Waitsfield,,,68,288,0,486
Warren,,,59,263,0,447
Waterbury,,,279,558,1,"1,193"
Woodbury,,,60,40,0,169
Worcester,,,99,57,0,258
TOTALS,,,"4,481","4,004",10,"12,012"
