City/Town,,,"Michelle Donnelly","Bridget Grace",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
"Barre City",,,551,165,1,160,1,878
"Barre Town",,,589,189,2,220,0,"1,000"
Berlin,,,159,123,1,140,2,425
Cabot,,,95,105,0,116,0,316
Calais,,,188,166,0,177,0,531
Duxbury,,,49,136,0,91,0,276
"E. Montpelier",,,320,228,0,205,0,753
Fayston,,,31,212,0,88,1,332
Marshfield,,,137,68,1,118,0,324
Middlesex,,,174,161,0,185,0,520
Montpelier,,,"1,160",781,3,778,1,"2,723"
Moretown,,,77,193,1,126,0,397
Northfield,,,214,153,0,177,0,544
Plainfield,,,140,73,0,122,0,335
Roxbury,,,32,45,0,28,0,105
Waitsfield,,,68,288,0,130,0,486
Warren,,,59,263,0,125,0,447
Waterbury,,,279,558,1,355,0,"1,193"
Woodbury,,,60,40,0,69,0,169
Worcester,,,99,57,0,102,0,258
TOTALS,,,"4,481","4,004",10,"3,512",5,"12,012"
