City/Town,,,"William W. Grout","Henry E. Fitzgerald","Thomas Aldrich, People's J. Party",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,
Albany,,,181,62,2,0,0,245
Andover,,,92,3,0,0,0,95
Athens,,,38,10,0,0,0,48
Baltimore,,,12,0,0,0,0,12
Barnard,,,144,40,0,0,0,184
Barnet,,,283,63,1,0,0,347
"Barre City",,,687,345,3,0,0,"1,035"
"Barre Town",,,210,139,0,0,0,349
Barton,,,456,48,7,0,0,511
Berlin,,,214,98,1,0,0,313
Bethel,,,361,65,0,0,0,426
Bloomfield,,,55,29,2,0,0,86
Bradford,,,208,108,8,0,0,324
Braintree,,,154,30,8,0,0,192
Brattleboro,,,"1,075",0,19,0,0,"1,094"
Bridgewater,,,124,34,0,0,0,158
Brighton,,,194,100,0,0,0,294
Brookfield,,,188,28,0,0,0,216
Brookline,,,37,2,0,0,0,39
Brownington,,,147,1,0,0,0,148
Brunswick,,,13,9,0,0,0,22
Burke,,,195,34,0,0,0,229
Cabot,,,191,59,3,0,0,253
Calais,,,177,72,3,0,0,252
Canaan,,,112,47,0,0,0,159
Cavendish,,,242,37,0,0,0,279
Charleston,,,216,19,0,0,0,235
Chelsea,,,237,34,1,0,0,272
Chester,,,352,37,0,1,0,390
Concord,,,179,32,3,0,0,214
Corinth,,,151,98,1,0,0,250
Coventry,,,141,15,4,0,0,160
Craftsbury,,,181,51,8,0,0,240
Danville,,,241,143,2,0,0,386
Derby,,,420,31,1,0,0,452
Dover,,,85,15,1,1,0,102
Dummerston,,,134,26,0,0,0,160
Duxbury,,,111,46,1,0,0,158
"E. Haven",,,37,9,0,0,0,46
"E. Montpelier",,,172,29,1,1,0,203
Fairlee,,,54,14,0,0,0,68
Fayston,,,99,12,0,0,0,111
Glover,,,179,19,4,0,0,202
Grafton,,,144,27,0,0,0,171
Granby,,,37,7,1,0,0,45
Greensboro,,,158,13,2,0,0,173
Groton,,,150,48,0,0,0,198
Guildhall,,,41,32,1,0,0,74
Guilford,,,136,33,1,0,0,170
Halifax,,,130,38,0,0,0,168
Hardwick,,,346,86,7,0,0,439
Hartford,,,563,109,0,0,0,672
Hartland,,,227,20,0,0,0,247
Holland,,,120,27,0,0,0,147
Irasburg,,,169,9,2,0,0,180
Jamaica,,,163,21,1,1,0,186
Jay,,,96,18,0,0,0,114
Kirby,,,59,18,0,0,0,77
Lemington,,,17,20,0,0,0,37
Londonderry,,,263,18,0,0,0,281
Lowell,,,152,63,0,0,0,215
Ludlow,,,370,39,0,2,0,411
Lunenburg,,,152,29,0,0,0,181
Lyndon,,,314,124,4,0,0,442
Maidstone,,,19,24,2,0,0,45
Marlboro,,,88,10,0,0,0,98
Marshfield,,,202,47,1,0,0,250
Middlesex,,,148,87,1,0,0,236
Montpelier,,,821,341,5,0,0,"1,167"
Moretown,,,111,90,4,0,0,205
Morgan,,,105,0,0,0,0,105
Newark,,,68,48,1,0,0,117
Newbury,,,295,82,7,0,0,384
Newfane,,,195,28,1,0,0,224
"Newport City",,,407,106,3,0,0,516
Northfield,,,386,243,7,0,0,636
Norton,,,48,14,0,0,0,62
Norwich,,,167,43,0,0,0,210
Orange,,,104,25,2,0,0,131
Peacham,,,165,8,0,0,0,173
Plainfield,,,111,69,1,0,0,181
Plymouth,,,151,10,0,0,0,161
Pomfret,,,183,14,0,0,0,197
Putney,,,215,26,3,0,0,244
Randolph,,,606,54,1,0,0,661
Reading,,,141,17,1,0,0,159
Rochester,,,306,16,0,0,0,322
Rockingham,,,736,163,2,0,0,901
Roxbury,,,113,83,0,0,0,196
Royalton,,,260,36,0,0,0,296
Ryegate,,,161,53,0,0,0,214
Sharon,,,91,68,0,0,0,159
Sheffield,,,82,43,4,0,0,129
Somerset,,,16,4,0,0,0,20
Springfield,,,612,44,0,0,0,656
"St. Johnsbury",,,908,229,0,0,0,"1,137"
Stannard,,,45,2,0,0,0,47
Stockbridge,,,171,17,0,0,0,188
Strafford,,,161,9,1,0,0,171
Stratton,,,36,8,0,0,0,44
Sutton,,,123,19,3,0,0,145
Thetford,,,180,51,5,0,0,236
Topsham,,,155,48,3,0,0,206
Townshend,,,224,10,1,0,0,235
Troy,,,272,61,1,0,0,334
Tunbridge,,,194,20,1,0,0,215
Vernon,,,115,12,0,0,0,127
Vershire,,,69,50,0,0,0,119
Victory,,,40,10,0,0,0,50
Waitsfield,,,166,34,5,0,0,205
Walden,,,108,43,2,0,0,153
Wardsboro,,,132,9,0,0,0,141
Warren,,,168,29,2,0,0,199
Washington,,,140,39,0,0,0,179
Waterbury,,,373,105,0,0,0,478
Waterford,,,127,23,0,0,0,150
Weathersfield,,,214,11,0,0,0,225
"W. Fairlee",,,58,44,0,0,0,102
"W. Windsor",,,98,12,1,0,0,111
Westfield,,,128,12,0,0,0,140
Westminster,,,266,26,3,1,0,296
Westmore,,,78,6,0,0,0,84
Weston,,,164,15,0,0,0,179
Wheelock,,,73,31,25,0,0,129
Whitingham,,,166,103,2,0,0,271
Williamstown,,,204,60,2,0,0,266
Wilmington,,,169,59,2,0,0,230
Windham,,,103,2,1,0,0,106
Windsor,,,283,51,0,0,0,334
Woodbury,,,130,47,0,0,0,177
Woodstock,,,466,54,0,0,0,520
Worcester,,,113,43,0,0,0,156
TOTALS,,,"26,319","6,202",209,7,0,"32,737"
