City/Town,Ward,Pct,"James A. Gulley","Justin R. Niles",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,,,488,435,0,0,923
Bennington,-,"Bennington 2-1","1,781",796,0,0,"2,577"
Bennington,-,"Bennington 2-2","1,467",737,0,0,"2,204"
Dorset,,,416,384,0,0,800
Landgrove,,,47,31,0,0,78
Manchester,,,697,803,0,215,"1,715"
Peru,,,85,48,0,0,133
Pownal,,,675,418,1,99,"1,193"
Readsboro,,,126,74,1,26,227
Rupert,-,"Bennington 5",19,21,0,4,44
Rupert,-,"Rutland 8",111,104,0,27,242
Sandgate,,,82,69,0,16,167
Searsburg,,,21,21,0,3,45
Shaftsbury,,,794,761,2,167,"1,724"
Stamford,,,138,131,0,39,308
Sunderland,,,191,149,1,36,377
Winhall,,,166,175,0,66,407
Woodford,,,100,43,0,11,154
TOTALS,,,"7,404","5,200",5,709,"13,318"
