City/Town,Ward,Pct,"Winston L. Prouty","Camille St. E. Amour","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Addison,,,237,50,0,0,287
Albany,,,194,73,0,0,267
Alburgh,,,278,281,0,0,559
Andover,,,63,28,0,0,91
Arlington,,,555,298,0,0,853
Athens,,,63,8,0,0,71
Bakersfield,,,194,107,0,0,301
Baltimore,,,46,1,0,0,47
Barnard,,,183,29,0,0,212
Barnet,,,490,77,0,0,567
"Barre City",,,"2,364","1,923",0,0,"4,287"
"Barre Town",,,827,791,0,0,"1,618"
Barton,,,985,344,0,0,"1,329"
Belvidere,,,45,37,0,0,82
Bennington,,,"3,213","1,918",0,0,"5,131"
Benson,,,222,22,0,0,244
Berkshire,,,216,82,0,0,298
Berlin,,,308,145,0,0,453
Bethel,,,419,151,0,0,570
Bloomfield,,,29,58,0,0,87
Bolton,,,73,42,0,0,115
Bradford,,,561,98,0,0,659
Braintree,,,158,45,0,0,203
Brandon,,,863,267,0,0,"1,130"
Brattleboro,,,"3,464","1,181",0,0,"4,645"
Bridgewater,,,280,51,0,0,331
Bridport,,,199,75,0,0,274
Brighton,,,443,290,0,0,733
Bristol,,,756,242,0,0,998
Brookfield,,,209,48,0,0,257
Brookline,,,52,1,0,0,53
Brownington,,,143,68,0,0,211
Brunswick,,,23,20,0,0,43
Burke,,,276,61,0,0,337
Burlington,,,"6,335","5,796",0,0,"12,131"
Cabot,,,251,70,0,0,321
Calais,,,230,23,0,0,253
Cambridge,,,427,83,0,0,510
Canaan,,,212,111,0,0,323
Castleton,,,600,167,0,0,767
Cavendish,,,396,224,0,0,620
Charleston,,,241,57,0,0,298
Charlotte,,,316,195,0,0,511
Chelsea,,,420,58,0,0,478
Chester,,,862,224,0,0,"1,086"
Chittenden,,,169,37,0,0,206
Clarendon,,,333,70,0,0,403
Colchester,,,468,450,0,0,918
Concord,,,279,62,0,0,341
Corinth,,,246,44,0,0,290
Cornwall,,,240,103,0,0,343
Coventry,,,141,31,0,0,172
Craftsbury,,,247,43,0,0,290
Danby,,,247,118,0,0,365
Danville,,,487,115,0,0,602
Derby,,,678,219,0,0,897
Dorset,,,515,88,0,0,603
Dover,,,129,13,0,0,142
Dummerston,,,329,57,0,0,386
Duxbury,,,106,26,0,0,132
"E. Haven",,,21,6,0,0,27
"E. Montpelier",,,314,84,0,0,398
Eden,,,150,59,0,0,209
Elmore,,,76,12,0,0,88
Enosburgh,,,710,241,0,0,951
Essex,,,"1,379",723,0,0,"2,102"
"Fair Haven",,,872,349,0,0,"1,221"
Fairfax,,,244,193,0,0,437
Fairfield,,,219,307,0,0,526
Fairlee,,,239,33,0,0,272
Fayston,,,53,9,0,0,62
Ferrisburgh,,,394,113,0,0,507
Fletcher,,,102,70,0,0,172
Franklin,,,228,165,0,0,393
Georgia,,,267,153,0,0,420
Glover,,,203,58,0,0,261
Goshen,,,43,4,0,0,47
Grafton,,,204,17,0,0,221
Granby,,,23,0,0,0,23
"Grand Isle",,,170,160,0,0,330
Granville,,,69,13,0,0,82
Greensboro,,,233,43,0,0,276
Groton,,,215,75,0,0,290
Guildhall,,,105,15,0,0,120
Guilford,,,267,67,0,0,334
Halifax,,,87,8,0,0,95
Hancock,,,74,28,0,0,102
Hardwick,,,619,321,0,0,940
Hartford,,,"1,428",849,0,0,"2,277"
Hartland,,,478,106,0,0,584
Highgate,,,207,286,0,0,493
Hinesburg,,,317,160,0,0,477
Holland,,,95,47,0,0,142
Hubbardton,,,105,29,0,0,134
Huntington,,,173,32,0,0,205
"Hyde Park",,,312,116,0,0,428
Ira,,,92,25,0,0,117
Irasburg,,,156,132,0,0,288
"Isle La Motte",,,84,49,0,0,133
Jamaica,,,204,21,0,0,225
Jay,,,27,35,0,0,62
Jericho,,,351,144,0,0,495
Johnson,,,398,105,0,0,503
Kirby,,,60,7,0,0,67
Landgrove,,,48,0,0,0,48
Leicester,,,128,27,0,0,155
Lemington,,,42,15,0,0,57
Lincoln,,,195,30,0,0,225
Londonderry,,,398,51,0,0,449
Lowell,,,126,107,0,0,233
Ludlow,,,811,471,0,0,"1,282"
Lunenburg,,,328,169,0,0,497
Lyndon,,,"1,021",190,0,0,"1,211"
Maidstone,,,30,3,0,0,33
Manchester,,,931,252,0,0,"1,183"
Marlboro,,,122,21,0,0,143
Marshfield,,,352,84,0,0,436
Mendon,,,154,33,0,0,187
Middlebury,,,"1,223",451,0,0,"1,674"
Middlesex,,,204,106,0,0,310
"Middletown Springs",,,158,25,0,0,183
Milton,,,455,358,0,0,813
Monkton,,,154,39,0,0,193
Montgomery,,,214,210,0,0,424
Montpelier,,,"2,617",934,0,0,"3,551"
