City/Town,,,"Jean H. Coloutti","David W. Lewis",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Benson,,,51,51,0,72,0,174
Brandon,,,140,124,2,246,0,512
Castleton,,,199,175,0,274,0,648
Chittenden,,,85,80,1,150,0,316
Clarendon,,,136,121,1,202,0,460
Danby,,,66,78,1,133,0,278
"Fair Haven",,,142,130,0,198,0,470
Hubbardton,,,38,34,0,70,0,142
Ira,,,25,23,0,34,0,82
Killington,,,54,75,1,128,0,258
Mendon,,,91,73,0,118,0,282
"Middletown Springs",,,58,47,1,100,0,206
"Mount Holly",,,53,78,1,112,0,244
"Mount Tabor",,,6,7,0,23,0,36
Pawlet,,,68,74,0,176,0,318
Pittsfield,,,25,24,0,53,0,102
Pittsford,,,203,171,2,256,0,632
Poultney,,,167,144,1,286,0,598
Proctor,,,90,58,0,104,0,252
"Rutland City",,,934,522,12,"1,216",0,"2,684"
"Rutland Town",,,379,355,1,547,0,"1,282"
Shrewsbury,,,49,32,0,85,0,166
Sudbury,,,21,18,0,31,0,70
Tinmouth,,,32,22,0,36,0,90
Wallingford,,,120,88,0,150,0,358
Wells,,,51,62,0,113,0,226
"W. Haven",,,15,10,0,19,0,44
"W. Rutland",,,117,104,0,139,0,360
TOTALS,,,"3,415","2,780",24,"5,071",0,"11,290"
