City/Town,Ward,Pct,"Kittredge Haskins","John H. Senter","Joseph W. Dunbar","Clarence B. Wilson","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Socialist,Prohibition
Albany,,,164,70,1,3,0,0,238
Andover,,,49,5,0,0,0,0,54
Athens,,,32,8,2,3,0,0,45
Baltimore,,,13,0,0,0,0,0,13
Barnard,,,106,68,0,1,0,0,175
Barnet,,,225,52,0,6,0,0,283
"Barre City",,,517,586,65,20,0,0,"1,188"
"Barre Town",,,241,168,35,6,0,0,450
Barton,,,484,57,0,3,0,0,544
Berlin,,,115,41,2,0,1,0,159
Bethel,,,219,79,4,2,0,0,304
Bloomfield,,,44,26,0,2,0,0,72
Bradford,,,173,87,0,6,0,0,266
Braintree,,,96,32,0,0,0,0,128
Brattleboro,,,823,471,28,11,0,0,"1,333"
Bridgewater,,,92,43,0,1,0,0,136
Brighton,,,216,105,1,4,0,0,326
Brookfield,,,140,30,0,3,0,0,173
Brookline,,,26,7,1,1,0,0,35
Brownington,,,94,0,0,1,0,0,95
Brunswick,,,8,11,1,0,0,0,20
Burke,,,169,48,0,2,0,0,219
Cabot,,,161,33,0,6,0,0,200
Calais,,,138,77,0,0,0,0,215
Canaan,,,87,50,0,1,0,0,138
Cavendish,,,178,140,11,3,0,0,332
Charleston,,,135,25,0,0,0,0,160
Chelsea,,,163,66,0,2,0,0,231
Chester,,,285,28,2,3,0,0,318
Concord,,,142,15,0,2,0,0,159
Corinth,,,110,77,1,4,0,0,192
Coventry,,,89,30,0,3,0,0,122
Craftsbury,,,192,60,1,3,0,0,256
Danville,,,233,92,1,2,0,0,328
Derby,,,380,67,1,2,0,0,450
Dover,,,85,32,1,1,0,0,119
Dummerston,,,91,14,0,0,0,0,105
Duxbury,,,76,37,0,0,0,0,113
"E. Haven",,,22,3,0,0,0,0,25
"E. Montpelier",,,114,36,0,1,0,0,151
Fairlee,,,59,10,0,2,0,0,71
Fayston,,,73,24,0,1,0,0,98
Glover,,,173,18,0,2,0,0,193
Grafton,,,99,43,1,4,0,0,147
Granby,,,19,2,0,0,0,0,21
Greensboro,,,153,6,0,5,0,0,164
Groton,,,145,88,2,5,0,0,240
Guildhall,,,38,45,0,0,0,0,83
Guilford,,,89,69,1,3,1,0,163
Halifax,,,103,42,0,0,0,0,145
Hardwick,,,295,89,0,0,0,0,384
Hartford,,,392,317,2,3,0,0,714
Hartland,,,150,32,12,0,0,0,194
Holland,,,93,11,0,0,0,0,104
Irasburg,,,153,15,0,0,0,0,168
Jamaica,,,116,22,1,1,1,0,141
Jay,,,85,11,0,0,0,0,96
Kirby,,,39,18,0,1,0,0,58
Lemington,,,21,12,0,0,0,0,33
Londonderry,,,172,34,9,2,0,0,217
Lowell,,,131,46,3,2,0,0,182
Ludlow,,,310,92,0,3,0,0,405
Lunenburg,,,154,39,0,1,0,0,194
Lyndon,,,311,122,1,7,0,0,441
Maidstone,,,15,22,0,0,0,0,37
Marlboro,,,60,8,0,0,0,0,68
Marshfield,,,149,34,0,2,0,0,185
