City/Town,,,"Leon C. Graves","Samuel T. Hudson, Jr","Pam Greene","May R. Shearer","Robert V. Shea",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic,Republican,Independent
Bakersfield,,,238,202,154,74,28,0,0,696
Berkshire,,,244,193,192,77,20,0,0,726
Enosburgh,,,575,437,395,183,37,0,0,"1,627"
Fairfax,,,354,676,353,184,164,0,0,"1,731"
Fairfield,,,422,239,199,82,21,0,0,963
Fletcher,,,148,183,144,83,61,0,0,619
Franklin,,,210,256,144,119,20,0,0,749
Georgia,,,533,679,496,428,141,0,0,"2,277"
Highgate,,,417,400,267,190,47,0,0,"1,321"
Montgomery,,,142,127,126,82,22,0,0,499
Sheldon,,,342,189,166,80,21,0,0,798
"St. Albans City",,,"1,157","1,083",757,95,720,0,0,"3,812"
"St. Albans Town",,,830,861,376,689,100,0,0,"2,856"
Swanton,,,"1,045",881,569,464,132,0,0,"3,091"
TOTALS,,,"6,657","6,406","4,338","2,830","1,534",0,0,"21,765"
