City/Town,Ward,Pct,"Horace Eaton","John B. Smith","Lawrence Brainerd","All Others",Blanks,"Total Votes Cast"
,,,Whig,Democratic,"Free Soil"
Acton,,,0,0,0,0,0,0
Addison,,,91,12,30,0,0,133
Albany,,,37,47,70,0,0,154
Alburgh,,,129,63,0,0,0,192
Andover,,,57,53,7,0,0,117
Arlington,,,109,30,2,1,0,142
Athens,,,34,28,27,0,0,89
Bakersfield,,,79,92,52,0,0,223
Baltimore,,,18,0,1,0,0,19
Barnard,,,123,35,167,0,0,325
Barnet,,,173,145,21,0,0,339
"Barre Town",,,113,198,28,0,0,339
Barton,,,96,69,7,0,0,172
Belvidere,,,3,27,5,0,0,35
Bennington,,,406,310,37,0,0,753
Benson,,,114,68,7,0,0,189
Berkshire,,,123,105,25,0,0,253
Berlin,,,154,119,90,0,0,363
Bethel,,,126,71,89,0,0,286
Bloomfield,,,12,29,0,0,0,41
Bolton,,,8,77,8,0,0,93
Bradford,,,142,119,32,0,0,293
Braintree,,,76,106,97,0,0,279
Brandon,,,171,98,108,0,0,377
Brattleboro,,,270,101,29,0,0,400
Bridgewater,,,94,69,117,0,0,280
Bridport,,,0,0,0,0,0,0
Brighton,,,11,15,3,0,0,29
Bristol,,,99,35,38,0,0,172
Brookfield,,,114,82,118,0,0,314
Brookline,,,17,29,13,0,0,59
Brownington,,,66,21,3,0,0,90
Brunswick,,,0,22,0,0,0,22
Burke,,,124,38,3,0,0,165
Burlington,,,424,337,67,0,0,828
Cabot,,,65,116,54,0,0,235
Calais,,,26,173,23,0,0,222
Cambridge,,,80,160,69,0,0,309
Canaan,,,20,52,0,0,0,72
Castleton,,,222,84,28,0,0,334
Cavendish,,,198,27,13,0,0,238
Charleston,,,82,20,22,0,0,124
Charlotte,,,102,21,51,0,0,174
Chelsea,,,128,201,44,0,0,373
Chester,,,183,50,180,0,0,413
Chittenden,,,57,55,10,0,0,122
Clarendon,,,140,75,26,0,0,241
Colchester,,,129,143,18,0,0,290
Concord,,,140,78,2,0,0,220
Corinth,,,132,153,49,0,0,334
Cornwall,,,104,7,25,0,0,136
Coventry,,,106,22,11,0,0,139
Craftsbury,,,65,65,44,0,0,174
Danby,,,98,95,7,0,0,200
Danville,,,149,203,93,1,0,446
Derby,,,136,81,14,0,0,231
Dorset,,,124,131,38,0,0,293
Dover,,,12,64,61,0,0,137
Dummerston,,,120,64,9,0,0,193
Duxbury,,,76,42,39,0,0,157
"E. Haven",,,17,2,0,0,0,19
Eden,,,46,48,35,0,0,129
Elmore,,,19,33,29,0,0,81
Enosburgh,,,176,52,90,0,0,318
Essex,,,106,123,71,0,0,300
"Fair Haven",,,68,13,7,0,0,88
Fairfax,,,177,111,25,0,0,313
Fairfield,,,121,246,0,34,0,401
Fairlee,,,34,56,11,0,0,101
Fayston,,,6,41,19,0,0,66
Ferrisburgh,,,131,20,42,0,0,193
Fletcher,,,61,95,23,0,0,179
Franklin,,,117,45,77,0,0,239
Georgia,,,190,52,21,1,0,264
Glastenbury,,,0,16,0,0,0,16
Glover,,,93,101,24,0,0,218
Goshen,,,79,1,14,0,0,94
Grafton,,,135,57,5,0,0,197
Granby,,,14,8,0,0,0,22
"Grand Isle",,,81,39,1,0,0,121
Granville,,,56,31,9,0,0,96
Greensboro,,,50,67,41,0,0,158
Groton,,,62,67,15,0,0,144
Guildhall,,,65,26,7,0,0,98
Guilford,,,141,61,13,0,0,215
Halifax,,,150,63,0,0,0,213
Hancock,,,47,40,1,0,0,88
Hardwick,,,65,129,51,0,0,245
Hartford,,,188,20,70,1,0,279
Hartland,,,240,18,144,0,0,402
Highgate,,,176,153,30,0,0,359
Hinesburg,,,146,37,94,0,0,277
Holland,,,0,0,0,0,0,0
Hubbardton,,,69,42,8,0,0,119
Huntington,,,111,40,44,0,0,195
"Hyde Park",,,31,116,50,0,0,197
Ira,,,56,19,5,0,0,80
Irasburg,,,98,39,26,0,0,163
"Isle La Motte",,,12,42,5,0,0,59
Jamaica,,,80,60,51,0,0,191
Jay,,,12,16,13,0,0,41
Jericho,,,147,81,66,0,0,294
Johnson,,,80,74,80,0,0,234
Kirby,,,52,46,1,0,0,99
Landgrove,,,23,10,19,0,0,52
Leicester,,,83,10,3,0,0,96
Lemington,,,9,23,0,0,0,32
Lincoln,,,49,30,4,0,0,83
Londonderry,,,108,52,43,0,0,203
Lowell,,,20,43,26,1,0,90
Ludlow,,,154,108,27,0,0,289
Lunenburg,,,126,98,2,0,0,226
Lyndon,,,125,165,33,0,0,323
Maidstone,,,10,33,0,0,0,43
Manchester,,,183,126,39,0,0,348
Mansfield,,,1,25,25,0,0,51
Marlboro,,,79,82,7,0,0,168
Marshfield,,,95,111,22,0,0,228
Mendon,,,54,16,25,0,0,95
Middlebury,,,282,142,54,0,0,478
Middlesex,,,112,110,23,0,0,245
"Middletown Springs",,,101,81,7,0,0,189
