City/Town,,,"Michael Chamberlain",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican
Andover,,,183,0,26,209
Baltimore,,,66,1,1,68
Barnard,,,364,1,67,432
Bethel,,,537,3,104,644
Bridgewater,,,256,3,35,294
Cavendish,,,367,5,103,475
Chester,,,721,7,171,899
Hartford,,,"2,475",21,495,"2,991"
Hartland,,,941,2,202,"1,145"
Ludlow,,,512,5,154,671
Norwich,,,"1,001",0,379,"1,380"
Plymouth,,,199,2,35,236
Pomfret,,,375,0,49,424
Reading,,,205,1,33,239
Rochester,,,337,5,89,431
Royalton,,,683,15,162,860
Sharon,,,384,1,79,464
Springfield,,,"1,802",6,305,"2,113"
Stockbridge,,,199,0,36,235
Weathersfield,,,755,5,133,893
"W. Windsor",,,385,0,93,478
Weston,,,220,0,53,273
Windsor,,,782,7,125,914
Woodstock,,,"1,052",3,164,"1,219"
TOTALS,,,"14,801",93,"3,093","17,987"
