City/Town,Ward,Pct,"Jim Jeffords","Jan Backus","Gavin T. Mills","Matthew Mulligan","Bob Melamede","Jerry Levy","Joseph Victor Pardo",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent,"Vermont Grassroots","Liberty Union","Natural Law"
Addison,,,241,185,40,8,4,2,0,0,0,480
Albany,,,162,166,9,4,4,2,2,3,0,352
Alburgh,,,256,243,14,5,5,3,3,1,0,530
Andover,,,90,66,18,0,1,3,1,0,0,179
Arlington,,,576,389,71,9,18,3,7,2,0,"1,075"
Athens,,,41,35,11,1,1,2,0,1,0,92
Bakersfield,,,195,202,10,7,2,4,1,1,0,422
Baltimore,,,28,45,3,6,0,1,0,1,0,84
Barnard,,,222,134,30,2,6,1,1,0,0,396
Barnet,,,313,231,50,15,8,4,3,0,0,624
"Barre City",-,"Washington 4-1",781,456,74,15,11,5,5,5,0,"1,352"
"Barre City",-,"Washington 4-2",860,629,147,16,11,8,3,1,0,"1,675"
"Barre Town",,,"1,705","1,048",245,35,17,13,4,4,0,"3,071"
Barton,-,"Barton Memorial",305,257,40,10,5,5,2,1,0,625
Barton,-,"Orleans Memorial",240,163,17,2,5,0,1,1,0,429
Belvidere,,,49,42,2,2,0,0,0,0,0,95
Bennington,-,"Bennington 2-1",953,724,78,21,22,15,4,0,0,"1,817"
Bennington,-,"Bennington 2-1 Nb",194,261,14,10,2,3,3,0,0,487
Bennington,-,"Bennington 2-2",325,290,35,7,6,4,3,0,0,670
Bennington,-,"Bennington 2-3","1,136",892,95,17,10,9,11,3,0,"2,173"
Bennington,-,"Bennington 2-4",10,9,0,0,0,0,1,0,0,20
Benson,,,151,127,23,34,2,6,1,0,0,344
Berkshire,,,217,208,14,5,4,0,2,0,0,450
Berlin,,,515,327,60,15,2,13,5,1,0,938
Bethel,,,350,261,30,5,3,5,1,0,0,655
Bloomfield,,,30,22,4,1,2,0,0,0,0,59
Bolton,,,167,143,15,3,5,1,1,0,0,335
Bradford,,,533,301,44,7,5,9,7,0,0,906
Braintree,,,241,162,9,10,2,1,0,0,0,425
Brandon,,,633,516,106,21,6,8,1,0,0,"1,291"
Brattleboro,-,"Windham 2-1",821,556,44,5,10,32,1,0,0,"1,469"
Brattleboro,-,"Windham 2-2",555,588,52,12,4,38,1,2,0,"1,252"
Brattleboro,-,"Windham 2-3",617,587,39,11,6,36,1,1,0,"1,298"
Bridgewater,,,184,115,9,6,1,2,1,0,0,318
Bridport,,,289,165,54,10,2,1,1,0,0,522
Brighton,,,238,222,34,12,3,1,2,2,0,514
Bristol,,,573,527,56,15,9,5,4,2,0,"1,191"
Brookfield,,,302,210,11,5,2,3,2,0,0,535
Brookline,,,68,82,6,0,1,2,0,1,0,160
Brownington,,,117,133,23,1,2,0,4,0,0,280
Brunswick,,,15,5,4,0,0,0,2,0,0,26
Burke,,,232,170,26,13,1,3,1,1,0,447
Burlington,-,"Chittenden 7-1 Ward 5",950,"1,029",89,12,7,11,8,2,0,"2,108"
Burlington,-,"Chittenden 7-1 Ward 6",292,379,22,3,8,4,5,3,0,716
Burlington,-,"Chittenden 7-2 Ward 2",130,223,12,2,7,2,2,0,0,378
Burlington,-,"Chittenden 7-2 Ward 3",535,899,68,9,44,15,12,2,0,"1,584"
Burlington,-,"Chittenden 7-2 Ward 5",34,50,2,0,3,0,3,0,0,92
Burlington,-,"Chittenden 7-3 Ward 1",799,"1,032",118,15,32,10,21,1,0,"2,028"
Burlington,-,"Chittenden 7-3 Ward 2",37,51,13,1,1,0,0,0,0,103
Burlington,-,"Chittenden 7-3 Ward 6",116,210,24,7,13,1,8,3,0,382
Burlington,-,"Chittenden 7-4 Ward 2",380,628,44,7,26,13,8,2,0,"1,108"
Burlington,-,"Chittenden 7-5 Ward 3",29,55,3,2,2,2,0,0,0,93
Burlington,-,"Chittenden 7-5 Ward 4",222,148,21,0,3,3,1,0,0,398
Burlington,-,"Chittenden 7-5 Ward 7",519,496,69,8,3,2,6,1,0,"1,104"
Burlington,-,"Chittenden 7-6 Ward 4",968,783,159,7,6,2,5,2,0,"1,932"
Burlington,-,"Chittenden 7-6 Ward 7",486,460,89,5,6,4,4,3,0,"1,057"
Burlington,-,"Chittenden 7-7 Ward 6",517,327,28,3,3,0,3,1,0,882
Cabot,,,201,173,31,18,4,3,3,0,0,433
Calais,,,340,364,25,5,7,8,1,0,0,750
Cambridge,,,539,476,53,13,8,6,2,1,0,"1,098"
Canaan,,,111,75,23,3,2,4,0,0,0,218
Castleton,,,575,421,123,130,6,2,3,1,0,"1,261"
Cavendish,,,235,213,17,10,7,6,11,0,0,499
Charleston,,,148,120,26,6,3,1,4,0,0,308
Charlotte,,,857,699,67,7,4,6,4,2,0,"1,646"
Chelsea,,,262,218,19,7,5,4,0,3,0,518
Chester,,,583,429,71,26,6,6,4,0,0,"1,125"
Chittenden,,,227,142,56,7,3,3,0,0,0,438
Clarendon,,,458,304,189,21,4,4,1,0,0,981
