City/Town,,,"Jim Jeffords","Jan Backus","Gavin T. Mills","Matthew Mulligan","Bob Melamede","Jerry Levy","Joseph Victor Pardo",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,Independent,Independent,"Vermont Grassroots","Liberty Union","Natural Law"
Addison,,,241,185,40,8,4,2,0,0,0,480
Albany,,,162,166,9,4,4,2,2,3,0,352
Alburgh,,,256,243,14,5,5,3,3,1,0,530
Andover,,,90,66,18,0,1,3,1,0,0,179
Arlington,,,576,389,71,9,18,3,7,2,0,"1,075"
Athens,,,41,35,11,1,1,2,0,1,0,92
Bakersfield,,,195,202,10,7,2,4,1,1,0,422
Baltimore,,,28,45,3,6,0,1,0,1,0,84
Barnard,,,222,134,30,2,6,1,1,0,0,396
Barnet,,,313,231,50,15,8,4,3,0,0,624
"Barre City",,,"1,641","1,085",221,31,22,13,8,6,0,"3,027"
"Barre Town",,,"1,705","1,048",245,35,17,13,4,4,0,"3,071"
Barton,,,545,420,57,12,10,5,3,2,0,"1,054"
Belvidere,,,49,42,2,2,0,0,0,0,0,95
Bennington,,,"2,618","2,176",222,55,40,31,22,3,0,"5,167"
Benson,,,151,127,23,34,2,6,1,0,0,344
Berkshire,,,217,208,14,5,4,0,2,0,0,450
Berlin,,,515,327,60,15,2,13,5,1,0,938
Bethel,,,350,261,30,5,3,5,1,0,0,655
Bloomfield,,,30,22,4,1,2,0,0,0,0,59
Bolton,,,167,143,15,3,5,1,1,0,0,335
Bradford,,,533,301,44,7,5,9,7,0,0,906
Braintree,,,241,162,9,10,2,1,0,0,0,425
Brandon,,,633,516,106,21,6,8,1,0,0,"1,291"
Brattleboro,,,"1,993","1,731",135,28,20,106,3,3,0,"4,019"
Bridgewater,,,184,115,9,6,1,2,1,0,0,318
Bridport,,,289,165,54,10,2,1,1,0,0,522
Brighton,,,238,222,34,12,3,1,2,2,0,514
Bristol,,,573,527,56,15,9,5,4,2,0,"1,191"
Brookfield,,,302,210,11,5,2,3,2,0,0,535
Brookline,,,68,82,6,0,1,2,0,1,0,160
Brownington,,,117,133,23,1,2,0,4,0,0,280
Brunswick,,,15,5,4,0,0,0,2,0,0,26
Burke,,,232,170,26,13,1,3,1,1,0,447
Burlington,,,"6,014","6,770",761,81,164,69,86,20,0,"13,965"
Cabot,,,201,173,31,18,4,3,3,0,0,433
Calais,,,340,364,25,5,7,8,1,0,0,750
Cambridge,,,539,476,53,13,8,6,2,1,0,"1,098"
Canaan,,,111,75,23,3,2,4,0,0,0,218
Castleton,,,575,421,123,130,6,2,3,1,0,"1,261"
Cavendish,,,235,213,17,10,7,6,11,0,0,499
Charleston,,,148,120,26,6,3,1,4,0,0,308
Charlotte,,,857,699,67,7,4,6,4,2,0,"1,646"
Chelsea,,,262,218,19,7,5,4,0,3,0,518
Chester,,,583,429,71,26,6,6,4,0,0,"1,125"
Chittenden,,,227,142,56,7,3,3,0,0,0,438
Clarendon,,,458,304,189,21,4,4,1,0,0,981
Colchester,,,"2,425","1,994",287,32,15,11,14,2,0,"4,780"
Concord,,,186,133,24,13,2,1,1,0,0,360
Corinth,,,218,181,21,4,5,5,3,0,0,437
Cornwall,,,303,219,29,8,0,4,2,0,0,565
Coventry,,,121,102,21,5,0,1,0,0,0,250
Craftsbury,,,186,173,17,6,3,3,0,1,0,389
Danby,,,198,117,49,10,1,0,1,0,0,376
Danville,,,476,256,61,15,6,3,2,0,0,819
Derby,,,723,627,141,16,7,10,4,2,0,"1,530"
Dorset,,,497,221,30,10,3,12,3,1,0,777
Dover,,,246,142,10,6,5,6,2,0,0,417
Dummerston,,,388,342,25,11,8,17,1,2,0,794
Duxbury,,,181,203,15,6,5,3,1,0,0,414
"E. Haven",,,43,54,2,2,0,1,0,0,0,102
"E. Montpelier",,,670,431,39,8,8,11,3,0,0,"1,170"
Eden,,,126,99,4,3,7,2,2,0,0,243
Elmore,,,98,135,12,0,1,1,1,0,0,248
Enosburgh,,,481,475,31,11,8,8,2,2,0,"1,018"
Essex,,,"3,441","2,368",457,48,23,18,18,0,0,"6,373"
"Fair Haven",,,386,263,87,205,4,3,2,0,0,950
Fairfax,,,519,431,91,22,5,10,2,3,0,"1,083"
Fairfield,,,271,273,19,5,4,5,3,0,0,580
Fairlee,,,208,156,12,2,3,3,0,2,0,386
Fayston,,,214,229,8,1,1,6,0,1,0,460
Ferrisburgh,,,556,311,67,12,7,7,5,0,0,965
Fletcher,,,166,182,29,6,4,3,1,0,0,391
Franklin,,,247,194,20,10,2,5,0,1,0,479
Georgia,,,647,588,117,17,8,11,2,1,0,"1,391"
Glover,,,191,192,20,2,2,1,0,0,0,408
Goshen,,,55,39,2,2,0,2,0,0,0,100
Grafton,,,154,95,12,2,1,0,1,0,0,265
Granby,,,31,5,0,1,0,0,0,0,0,37
"Grand Isle",,,404,367,36,5,3,2,3,1,0,821
Granville,,,51,51,6,2,3,2,1,0,0,116
Greensboro,,,169,121,9,1,1,4,0,0,0,305
