City/Town,Ward,Pct,"Bernie Sanders","Lawrence Zupan","Brad J. Peacock","Russell Beste","Edward S. Gilbert, Jr","Folasade Adeluola","Reid Kane","Jon Svitavsky","Bruce Busa",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent,Republican,Independent,Independent,Independent,Independent,"Liberty Union",Independent,Independent
Addison,,,330,266,4,5,4,4,2,21,0,0,11,1,648
Albany,,,241,142,1,4,1,2,0,1,1,0,6,0,399
Alburgh,,,398,283,9,14,3,5,3,0,0,1,9,0,725
Andover,,,167,117,6,5,0,1,1,1,2,0,5,1,306
Arlington,,,649,306,94,3,6,6,1,1,6,0,16,2,"1,090"
Athens,,,83,46,1,2,3,2,2,1,2,0,1,0,143
Bakersfield,,,348,150,2,7,2,3,2,3,0,1,9,0,527
Baltimore,,,51,47,0,0,1,1,1,2,0,0,0,0,103
Barnard,,,360,142,5,1,0,5,2,1,2,4,6,0,528
Barnet,,,479,279,11,9,10,5,3,1,2,0,14,0,813
"Barre City",,,"1,646",797,19,18,121,16,8,5,9,4,41,5,"2,689"
"Barre Town",,,"1,845","1,461",23,14,205,9,6,3,10,5,52,1,"3,634"
Barton,,,519,330,14,9,11,4,3,4,1,0,10,0,905
Belvidere,,,72,56,0,2,0,0,1,0,0,1,2,0,134
Bennington,-,"Bennington 2-1","1,613",585,258,8,25,14,12,4,15,3,57,7,"2,601"
Bennington,-,"Bennington 2-2","1,515",587,285,25,12,13,9,10,15,1,54,0,"2,526"
Benson,,,205,178,3,5,5,0,3,12,1,0,11,0,423
Berkshire,,,264,210,3,11,1,4,2,4,3,0,10,0,512
Berlin,,,698,390,4,12,31,1,4,0,3,2,36,0,"1,181"
Bethel,,,616,242,10,5,3,6,8,9,1,0,25,0,925
Bloomfield,,,32,36,1,2,1,0,0,2,0,0,0,0,74
Bolton,,,444,156,4,7,5,4,1,2,3,0,9,0,635
Bradford,,,678,294,11,9,16,10,7,5,2,0,20,0,"1,052"
Braintree,,,325,167,5,1,9,2,0,6,1,0,16,0,532
Brandon,,,976,524,11,15,9,9,11,19,5,1,41,2,"1,623"
Brattleboro,-,"Windham 2-1","1,378",284,14,18,7,9,12,1,15,0,31,2,"1,771"
Brattleboro,-,"Windham 2-2","1,407",148,10,8,6,16,10,6,14,0,28,2,"1,655"
Brattleboro,-,"Windham 2-3","1,499",156,17,10,4,15,7,5,6,0,29,0,"1,748"
Bridgewater,,,264,136,4,3,3,5,9,2,0,0,5,0,431
Bridport,,,307,230,5,6,2,6,0,16,3,0,11,2,588
Brighton,,,235,182,2,3,7,6,3,3,2,0,18,0,461
Bristol,,,"1,172",445,13,18,7,14,7,27,4,0,23,3,"1,733"
Brookfield,,,407,218,3,2,11,4,1,4,2,2,11,0,665
Brookline,,,154,61,1,3,1,0,0,3,1,0,2,0,226
Brownington,,,173,128,2,3,5,3,1,0,1,0,10,0,326
Brunswick,,,24,19,0,0,0,1,0,1,0,0,3,0,48
Burke,,,431,239,5,4,6,7,3,1,0,2,8,2,708
Burlington,-,"Chittenden 6-1","3,065",702,27,89,12,29,11,8,6,6,98,2,"4,055"
Burlington,-,"Chittenden 6-2","1,890",246,17,35,4,27,6,5,2,0,39,1,"2,272"
Burlington,-,"Chittenden 6-3","3,126",200,44,45,8,47,19,13,5,5,55,10,"3,577"
Burlington,-,"Chittenden 6-4","2,442",127,40,43,1,30,6,6,7,3,38,2,"2,745"
Burlington,-,"Chittenden 6-5","3,923",432,30,99,4,57,6,10,5,5,87,2,"4,660"
Burlington,-,"Chittenden 6-6","1,119",92,16,30,1,17,5,5,3,4,22,0,"1,314"
Burlington,-,"Chittenden 6-7",151,14,4,5,0,5,0,0,0,0,1,0,180
Cabot,,,451,194,8,0,6,6,6,2,1,1,20,0,695
Calais,,,722,149,8,3,13,3,5,3,1,1,15,0,923
Cambridge,,,"1,252",444,12,21,8,10,9,6,3,2,26,0,"1,793"
Canaan,,,184,117,3,5,4,6,0,0,2,1,13,2,337
Castleton,,,831,634,14,16,16,5,6,14,7,2,24,4,"1,573"
Cavendish,,,337,204,4,8,5,4,4,1,2,1,12,0,582
Charleston,,,208,164,1,4,1,0,6,0,0,0,3,0,387
Charlotte,,,"1,745",494,14,18,6,28,5,7,3,5,52,5,"2,382"
Chelsea,,,324,211,4,5,11,1,2,0,2,1,20,1,582
Chester,,,778,378,19,12,9,11,9,6,8,1,25,1,"1,257"
Chittenden,,,341,258,9,4,5,1,2,5,3,0,14,2,644
Clarendon,,,440,519,15,7,6,3,4,7,2,2,20,1,"1,026"
Colchester,-,"Chittenden 9-1","1,876",766,23,35,11,12,8,7,6,7,48,0,"2,799"
Colchester,-,"Chittenden 9-2","2,487","1,246",26,64,17,20,6,8,5,5,67,3,"3,954"
Concord,,,178,192,13,8,5,4,3,1,1,0,14,0,419
Corinth,,,359,212,5,8,6,3,3,4,2,0,14,0,616
Cornwall,,,543,135,4,1,0,5,1,6,1,2,7,0,705
Coventry,,,206,180,2,2,2,2,1,1,1,0,8,1,406
Craftsbury,,,426,115,6,1,4,7,5,3,1,0,10,0,578
Danby,,,257,235,7,5,3,5,4,2,1,0,7,0,526
Danville,,,652,416,8,10,15,6,5,1,4,0,37,3,"1,157"
Derby,,,958,735,15,17,12,13,6,10,8,2,53,1,"1,830"
Dorset,,,708,273,45,5,3,4,4,0,0,2,20,0,"1,064"
Dover,,,409,205,6,6,2,5,1,2,18,1,15,0,670
