City/Town,,,"Bernie Sanders","Lawrence Zupan","Brad J. Peacock","Russell Beste","Edward S. Gilbert, Jr","Folasade Adeluola","Reid Kane","Jon Svitavsky","Bruce Busa",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Independent,Republican,Independent,Independent,Independent,Independent,"Liberty Union",Independent,Independent
Addison,,,330,266,4,5,4,4,2,21,0,0,11,1,648
Albany,,,241,142,1,4,1,2,0,1,1,0,6,0,399
Alburgh,,,398,283,9,14,3,5,3,0,0,1,9,0,725
Andover,,,167,117,6,5,0,1,1,1,2,0,5,1,306
Arlington,,,649,306,94,3,6,6,1,1,6,0,16,2,"1,090"
Athens,,,83,46,1,2,3,2,2,1,2,0,1,0,143
Bakersfield,,,348,150,2,7,2,3,2,3,0,1,9,0,527
Baltimore,,,51,47,0,0,1,1,1,2,0,0,0,0,103
Barnard,,,360,142,5,1,0,5,2,1,2,4,6,0,528
Barnet,,,479,279,11,9,10,5,3,1,2,0,14,0,813
"Barre City",,,"1,646",797,19,18,121,16,8,5,9,4,41,5,"2,689"
"Barre Town",,,"1,845","1,461",23,14,205,9,6,3,10,5,52,1,"3,634"
Barton,,,519,330,14,9,11,4,3,4,1,0,10,0,905
Belvidere,,,72,56,0,2,0,0,1,0,0,1,2,0,134
Bennington,,,"3,128","1,172",543,33,37,27,21,14,30,4,111,7,"5,127"
Benson,,,205,178,3,5,5,0,3,12,1,0,11,0,423
Berkshire,,,264,210,3,11,1,4,2,4,3,0,10,0,512
Berlin,,,698,390,4,12,31,1,4,0,3,2,36,0,"1,181"
Bethel,,,616,242,10,5,3,6,8,9,1,0,25,0,925
Bloomfield,,,32,36,1,2,1,0,0,2,0,0,0,0,74
Bolton,,,444,156,4,7,5,4,1,2,3,0,9,0,635
Bradford,,,678,294,11,9,16,10,7,5,2,0,20,0,"1,052"
Braintree,,,325,167,5,1,9,2,0,6,1,0,16,0,532
Brandon,,,976,524,11,15,9,9,11,19,5,1,41,2,"1,623"
Brattleboro,,,"4,284",588,41,36,17,40,29,12,35,0,88,4,"5,174"
Bridgewater,,,264,136,4,3,3,5,9,2,0,0,5,0,431
Bridport,,,307,230,5,6,2,6,0,16,3,0,11,2,588
Brighton,,,235,182,2,3,7,6,3,3,2,0,18,0,461
Bristol,,,"1,172",445,13,18,7,14,7,27,4,0,23,3,"1,733"
Brookfield,,,407,218,3,2,11,4,1,4,2,2,11,0,665
Brookline,,,154,61,1,3,1,0,0,3,1,0,2,0,226
Brownington,,,173,128,2,3,5,3,1,0,1,0,10,0,326
Brunswick,,,24,19,0,0,0,1,0,1,0,0,3,0,48
Burke,,,431,239,5,4,6,7,3,1,0,2,8,2,708
Burlington,,,"15,716","1,813",178,346,30,212,53,47,28,23,340,17,"18,803"
Cabot,,,451,194,8,0,6,6,6,2,1,1,20,0,695
Calais,,,722,149,8,3,13,3,5,3,1,1,15,0,923
Cambridge,,,"1,252",444,12,21,8,10,9,6,3,2,26,0,"1,793"
Canaan,,,184,117,3,5,4,6,0,0,2,1,13,2,337
Castleton,,,831,634,14,16,16,5,6,14,7,2,24,4,"1,573"
Cavendish,,,337,204,4,8,5,4,4,1,2,1,12,0,582
Charleston,,,208,164,1,4,1,0,6,0,0,0,3,0,387
Charlotte,,,"1,745",494,14,18,6,28,5,7,3,5,52,5,"2,382"
Chelsea,,,324,211,4,5,11,1,2,0,2,1,20,1,582
Chester,,,778,378,19,12,9,11,9,6,8,1,25,1,"1,257"
Chittenden,,,341,258,9,4,5,1,2,5,3,0,14,2,644
Clarendon,,,440,519,15,7,6,3,4,7,2,2,20,1,"1,026"
Colchester,,,"4,363","2,012",49,99,28,32,14,15,11,12,115,3,"6,753"
Concord,,,178,192,13,8,5,4,3,1,1,0,14,0,419
Corinth,,,359,212,5,8,6,3,3,4,2,0,14,0,616
Cornwall,,,543,135,4,1,0,5,1,6,1,2,7,0,705
Coventry,,,206,180,2,2,2,2,1,1,1,0,8,1,406
Craftsbury,,,426,115,6,1,4,7,5,3,1,0,10,0,578
Danby,,,257,235,7,5,3,5,4,2,1,0,7,0,526
Danville,,,652,416,8,10,15,6,5,1,4,0,37,3,"1,157"
Derby,,,958,735,15,17,12,13,6,10,8,2,53,1,"1,830"
Dorset,,,708,273,45,5,3,4,4,0,0,2,20,0,"1,064"
Dover,,,409,205,6,6,2,5,1,2,18,1,15,0,670
Dummerston,,,832,154,3,6,5,1,8,4,8,0,19,0,"1,040"
Duxbury,,,478,163,8,3,9,4,5,2,1,0,16,0,689
"E. Haven",,,46,51,2,1,6,0,1,0,0,0,4,0,111
"E. Montpelier",,,"1,024",274,13,7,20,8,6,2,0,2,24,0,"1,380"
Eden,,,233,144,3,4,6,3,2,3,0,1,11,0,410
Elmore,,,382,109,1,3,5,2,1,0,1,0,9,0,513
Enosburgh,,,650,360,7,19,7,8,5,5,3,0,30,0,"1,094"
Essex,,,"6,715","2,683",88,112,44,73,25,25,18,5,161,4,"9,953"
"Fair Haven",,,520,373,12,6,19,6,4,7,4,0,19,0,970
Fairfax,,,"1,187",774,21,22,18,15,8,11,5,0,31,1,"2,093"
Fairfield,,,526,298,7,12,5,5,4,3,0,0,26,0,886
Fairlee,,,336,103,8,3,3,2,3,0,1,2,6,0,467
Fayston,,,573,140,4,6,9,7,0,0,1,0,16,0,756
Ferrisburgh,,,913,442,11,9,7,15,2,14,3,3,18,0,"1,437"
Fletcher,,,383,196,2,8,8,1,3,3,1,1,7,0,613
Franklin,,,265,248,5,14,4,2,2,1,4,0,14,0,559
Georgia,,,"1,089",846,18,30,19,17,6,10,8,6,39,1,"2,089"
Glover,,,320,178,7,4,4,3,0,2,1,0,13,0,532
Goshen,,,75,19,0,0,2,0,0,9,1,0,6,0,112
Grafton,,,206,80,5,3,3,0,0,3,3,0,8,1,312
Granby,,,18,14,0,1,0,0,0,1,0,0,3,0,37
"Grand Isle",,,667,356,7,15,8,8,4,0,3,0,13,1,"1,082"
Granville,,,109,20,0,1,1,0,0,1,1,0,0,0,133
Greensboro,,,270,68,3,0,1,3,0,1,2,2,10,0,360
Groton,,,203,176,3,4,17,0,2,1,0,0,6,1,413
Guildhall,,,49,46,2,1,3,0,0,1,0,0,5,1,108
Guilford,,,827,162,8,6,11,0,4,1,7,0,19,0,"1,045"
Halifax,,,226,105,2,7,3,2,0,1,9,0,5,0,360
Hancock,,,97,36,1,0,1,3,2,1,0,0,0,0,141
Hardwick,,,727,358,11,6,23,1,7,5,5,4,15,0,"1,162"
Hartford,,,"3,141",912,44,33,23,32,99,12,13,4,76,7,"4,396"
Hartland,,,"1,111",403,15,14,18,12,18,3,5,2,28,0,"1,629"
Highgate,,,529,534,8,13,10,5,9,5,6,1,22,1,"1,143"
Hinesburg,,,"1,691",559,21,25,8,32,6,7,1,11,27,0,"2,388"
Holland,,,104,134,2,3,3,3,1,2,4,1,7,0,264
Hubbardton,,,170,127,2,0,1,0,0,3,1,0,7,1,312
Huntington,,,867,205,4,9,7,6,1,3,3,1,13,0,"1,119"
"Hyde Park",,,918,366,10,12,7,3,4,3,2,1,19,0,"1,345"
Ira,,,94,82,2,2,1,2,1,2,0,1,4,0,191
Irasburg,,,209,214,3,5,4,1,2,16,3,1,9,0,467
"Isle La Motte",,,167,101,1,7,1,2,1,0,1,0,5,0,286
Jamaica,,,270,91,7,4,0,3,3,3,1,2,3,1,388
Jay,,,117,79,2,0,4,1,1,0,1,0,4,0,209
Jericho,,,"1,991",781,39,32,3,20,5,8,3,3,35,2,"2,922"
Johnson,,,801,340,10,17,10,7,7,2,3,0,19,0,"1,216"
Killington,,,350,192,3,7,2,2,3,0,1,0,14,1,575
Kirby,,,139,86,3,0,3,3,0,9,0,0,4,0,247
Landgrove,,,79,19,2,1,0,2,0,0,1,0,0,0,104
Leicester,,,218,159,3,8,1,0,0,2,1,0,4,0,396
Lemington,,,22,15,1,0,1,0,1,1,0,0,0,0,41
Lincoln,,,558,163,7,4,6,6,1,9,1,0,11,0,766
Londonderry,,,512,236,35,8,1,7,4,0,6,2,11,0,822
Lowell,,,144,162,1,6,1,1,1,1,0,0,2,0,319
Ludlow,,,545,312,6,7,5,4,7,1,3,2,25,0,917
Lunenburg,,,176,188,2,7,7,1,1,0,2,0,21,0,405
Lyndon,,,876,721,16,15,18,12,6,6,7,0,34,0,"1,711"
Maidstone,,,50,48,1,1,0,0,0,0,0,0,2,0,102
Manchester,,,"1,319",604,96,17,12,11,9,5,2,2,54,1,"2,132"
Marlboro,,,452,36,9,5,2,6,6,11,5,3,6,1,542
Marshfield,,,468,225,2,3,7,8,8,0,1,1,10,0,733
Mendon,,,296,239,7,3,2,2,0,1,3,1,9,1,564
Middlebury,,,"2,797",526,32,31,13,33,10,32,3,8,68,1,"3,554"
Middlesex,,,751,190,8,8,10,8,8,2,1,2,12,1,"1,001"
"Middletown Springs",,,278,154,5,4,0,1,1,2,0,0,15,0,460
Milton,,,"2,408","1,797",41,66,49,35,11,17,12,2,109,0,"4,547"
Monkton,,,757,281,7,10,9,10,3,5,1,2,20,1,"1,106"
Montgomery,,,404,168,5,4,1,2,4,4,1,0,9,0,602
Montpelier,,,"3,832",457,35,17,25,40,12,8,5,8,107,3,"4,549"
Moretown,,,693,176,9,3,10,10,3,1,1,0,22,0,928
Morgan,,,122,152,0,1,3,1,0,2,0,0,11,0,292
Morristown,,,"1,739",605,16,19,19,5,5,8,5,2,49,1,"2,473"
"Mount Holly",,,362,249,12,7,5,5,5,3,5,1,10,0,664
"Mount Tabor",,,30,31,2,1,0,1,0,4,1,0,0,0,70
"New Haven",,,624,283,6,9,7,3,4,9,3,1,23,5,977
Newark,,,141,100,5,1,1,2,2,1,0,1,3,0,257
Newbury,,,523,286,7,4,16,1,8,2,1,2,13,0,863
Newfane,,,660,151,6,9,6,6,1,1,10,0,16,0,866
"Newport City",,,754,472,9,9,12,10,4,6,2,2,35,0,"1,315"
"Newport Town",,,272,228,6,4,7,3,1,7,2,1,16,0,547
"N. Hero",,,345,193,4,7,3,2,3,3,1,0,15,0,576
Northfield,,,"1,138",594,15,9,40,11,4,7,4,1,63,3,"1,889"
Norton,,,30,39,1,1,0,0,0,0,0,0,0,0,71
Norwich,,,"1,892",175,15,12,11,12,8,3,1,1,27,1,"2,158"
Orange,,,180,190,3,7,28,2,0,1,0,0,4,1,416
Orwell,,,305,264,8,6,7,3,2,13,1,0,19,2,630
Panton,,,186,95,8,1,0,0,2,0,1,0,10,0,303
Pawlet,,,412,245,10,4,1,1,3,7,5,0,11,1,700
Peacham,,,289,113,4,1,8,2,2,1,0,0,13,0,433
Peru,,,149,44,6,3,0,2,0,0,0,1,0,0,205
Pittsfield,,,155,98,0,1,1,0,1,1,1,0,4,0,262
