City/Town,,,"Dan Gamelin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,494,6,142,0,642
Burlington,,,"11,641",289,"4,748",2,"16,680"
Charlotte,,,"1,573",12,787,0,"2,372"
Colchester,,,"5,884",56,"1,329",1,"7,270"
Essex,,,"4,209",33,"1,467",1,"5,710"
"Essex Junction",,,"3,573",35,"1,197",0,"4,805"
Hinesburg,,,"1,780",18,685,0,"2,483"
Huntington,,,837,8,302,0,"1,147"
Jericho,,,"2,217",29,838,1,"3,085"
Milton,,,"3,500",50,"1,109",1,"4,660"
Richmond,,,"1,737",15,630,0,"2,382"
Shelburne,,,"3,355",22,"1,246",3,"4,626"
"S. Burlington",,,"7,384",54,"2,496",0,"9,934"
"St. George",,,243,4,106,0,353
Underhill,,,"1,370",11,540,0,"1,921"
Westford,,,839,14,311,1,"1,165"
Williston,,,"4,261",52,"1,437",2,"5,752"
Winooski,,,"1,982",32,728,0,"2,742"
TOTALS,,,"56,879",740,"20,098",12,"77,729"
