City/Town,Ward,Pct,"Dan Gamelin",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican
Bolton,,,494,6,142,0,642
Burlington,-,"Chittenden 13","2,661",65,"1,292",0,"4,018"
Burlington,-,"Chittenden 14",953,43,338,0,"1,334"
Burlington,-,"Chittenden 15","1,680",39,681,0,"2,400"
Burlington,-,"Chittenden 16","1,786",61,863,0,"2,710"
Burlington,-,"Chittenden 17","1,602",25,603,0,"2,230"
Burlington,-,"Chittenden 18","2,959",56,971,2,"3,988"
Charlotte,,,"1,573",12,787,0,"2,372"
Colchester,-,"Chittenden 19","3,416",26,761,1,"4,204"
Colchester,-,"Chittenden-20 Chi Ct",217,7,54,0,278
Colchester,-,"Chittenden-20 Gi","2,251",23,514,0,"2,788"
Essex,-,"Chittenden 23","2,511",16,881,0,"3,408"
Essex,-,"Chittenden 24","1,698",17,586,1,"2,302"
"Essex Junction",-,"Chittenden 22","3,151",30,"1,071",0,"4,252"
"Essex Junction",-,"Chittenden 23",422,5,126,0,553
Hinesburg,-,"Chittenden 4","1,750",18,674,0,"2,442"
Hinesburg,-,"Chittenden 5",30,0,11,0,41
Huntington,,,837,8,302,0,"1,147"
Jericho,,,"2,217",29,838,1,"3,085"
Milton,-,"Chittenden 25",719,10,256,1,986
Milton,-,Chittenden-Franklin,"2,279",36,652,0,"2,967"
Milton,-,"Grand Isle-Chittenden",502,4,201,0,707
Richmond,,,"1,737",15,630,0,"2,382"
Shelburne,-,"Chittenden 6","1,864",12,674,2,"2,552"
Shelburne,-,"Chittenden 7","1,491",10,572,1,"2,074"
"S. Burlington",-,"Chittenden 10","1,414",19,483,0,"1,916"
"S. Burlington",-,"Chittenden 11","1,285",8,411,0,"1,704"
"S. Burlington",-,"Chittenden 12","1,827",9,583,0,"2,419"
"S. Burlington",-,"Chittenden 8","1,373",10,550,0,"1,933"
"S. Burlington",-,"Chittenden 9","1,485",8,469,0,"1,962"
"St. George",,,243,4,106,0,353
Underhill,,,"1,370",11,540,0,"1,921"
Westford,,,839,14,311,1,"1,165"
Williston,-,"Chittenden 2","3,899",47,"1,308",2,"5,256"
Williston,-,"Chittenden 8",362,5,129,0,496
Winooski,,,"1,982",32,728,0,"2,742"
TOTALS,,,"56,879",740,"20,098",12,"77,729"
