City/Town,,,"Don Hooper","Jim Milne","Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,237,304,27,0,0,568
Albany,,,196,183,29,1,0,409
Alburgh,,,342,271,71,0,0,684
Andover,,,92,128,17,0,0,237
Arlington,,,539,586,108,0,0,"1,233"
Athens,,,41,69,20,0,0,130
Bakersfield,,,269,199,35,0,0,503
Baltimore,,,51,34,9,0,0,94
Barnard,,,260,218,30,0,0,508
Barnet,,,252,421,56,0,0,729
"Barre City",,,"1,127","3,053",99,1,0,"4,280"
"Barre Town",,,"1,086","2,633",54,1,0,"3,774"
Barton,,,511,650,97,2,0,"1,260"
Belvidere,,,34,53,14,0,0,101
Bennington,,,"3,423","2,386",695,0,0,"6,504"
Benson,,,160,205,42,0,0,407
Berkshire,,,249,218,51,0,0,518
Berlin,,,477,713,51,0,0,"1,241"
Bethel,,,512,299,39,3,0,853
Bloomfield,,,49,26,14,0,0,89
Bolton,,,241,201,33,0,0,475
Bradford,,,402,663,88,0,0,"1,153"
Braintree,,,408,127,11,0,0,546
Brandon,,,823,702,152,0,0,"1,677"
Brattleboro,,,"2,598","1,728",991,7,0,"5,324"
Bridgewater,,,207,193,28,0,0,428
Bridport,,,258,291,43,0,0,592
Brighton,,,296,349,65,0,0,710
Bristol,,,751,635,139,0,0,"1,525"
Brookfield,,,427,169,9,0,0,605
Brookline,,,79,91,25,0,0,195
Brownington,,,146,131,28,0,0,305
Brunswick,,,17,21,4,0,0,42
Burke,,,255,347,45,1,0,648
Burlington,,,"11,014","5,473","1,476",26,0,"17,989"
Cabot,,,201,299,28,2,0,530
Calais,,,440,402,41,0,0,883
Cambridge,,,678,548,90,1,0,"1,317"
Canaan,,,174,171,37,0,0,382
Castleton,,,777,754,187,4,0,"1,722"
Cavendish,,,312,304,61,1,0,678
Charleston,,,147,187,32,0,0,366
Charlotte,,,942,732,95,2,0,"1,771"
Chelsea,,,271,320,26,0,0,617
Chester,,,673,627,147,1,0,"1,448"
Chittenden,,,243,303,37,1,0,584
Clarendon,,,533,601,110,1,0,"1,245"
Colchester,,,"3,034","2,561",381,3,0,"5,979"
Concord,,,156,263,50,0,0,469
Corinth,,,245,340,29,0,0,614
Cornwall,,,360,268,36,1,0,665
Coventry,,,153,167,21,0,0,341
Craftsbury,,,231,210,38,1,0,480
Danby,,,239,252,66,0,0,557
Danville,,,329,625,49,0,0,"1,003"
Derby,,,802,930,139,0,0,"1,871"
Dorset,,,395,602,87,0,0,"1,084"
Dover,,,199,272,86,0,0,557
Dummerston,,,451,366,153,0,0,970
Duxbury,,,268,184,28,0,0,480
"E. Haven",,,53,68,16,0,0,137
"E. Montpelier",,,628,701,42,0,0,"1,371"
Eden,,,153,153,25,0,0,331
Elmore,,,170,116,31,0,0,317
Enosburgh,,,551,468,81,3,0,"1,103"
Essex,,,"3,770","3,920",427,18,0,"8,135"
"Fair Haven",,,460,608,148,3,0,"1,219"
Fairfax,,,659,538,93,1,0,"1,291"
Fairfield,,,456,221,60,1,0,738
Fairlee,,,204,233,29,0,0,466
Fayston,,,265,231,36,2,0,534
Ferrisburgh,,,528,547,64,0,0,"1,139"
Fletcher,,,243,174,46,1,0,464
Franklin,,,231,266,51,0,0,548
Georgia,,,807,767,138,1,0,"1,713"
Glover,,,212,214,36,0,0,462
Goshen,,,55,63,9,0,0,127
Grafton,,,124,155,52,0,0,331
Granby,,,8,29,0,0,0,37
"Grand Isle",,,495,432,68,0,0,995
Granville,,,73,41,6,0,0,120
Greensboro,,,155,159,32,1,0,347
Groton,,,117,246,21,0,0,384
Guildhall,,,30,82,8,0,0,120
Guilford,,,448,328,151,0,0,927
Halifax,,,135,140,35,0,0,310
Hancock,,,104,43,8,0,0,155
Hardwick,,,538,571,76,0,0,"1,185"
Hartford,,,"2,092","1,687",238,4,0,"4,021"
Hartland,,,723,614,131,0,0,"1,468"
Highgate,,,640,446,76,0,0,"1,162"
Hinesburg,,,"1,002",700,145,2,0,"1,849"
Holland,,,130,85,21,0,0,236
Hubbardton,,,130,143,29,0,0,302
Huntington,,,449,288,65,0,0,802
"Hyde Park",,,559,499,96,0,0,"1,154"
Ira,,,98,108,17,0,0,223
Irasburg,,,223,182,27,0,0,432
"Isle La Motte",,,128,81,13,0,0,222
Jamaica,,,141,161,45,0,0,347
Jay,,,73,78,13,0,0,164
Jericho,,,"1,135",984,155,0,0,"2,274"
Johnson,,,627,447,124,0,0,"1,198"
Kirby,,,64,111,12,0,0,187
Landgrove,,,38,53,5,0,0,96
Leicester,,,208,191,24,0,0,423
Lemington,,,18,31,12,0,0,61
Lincoln,,,287,206,63,2,0,558
Londonderry,,,279,440,87,1,0,807
Lowell,,,161,99,20,0,0,280
Ludlow,,,512,483,108,1,0,"1,104"
Lunenburg,,,218,248,52,0,0,518
Lyndon,,,663,"1,184",154,0,0,"2,001"
Maidstone,,,19,33,5,0,0,57
Manchester,,,703,"1,044",195,1,0,"1,943"
Marlboro,,,267,115,105,0,0,487
Marshfield,,,308,375,56,1,0,740
Mendon,,,226,314,33,0,0,573
Middlebury,,,"1,948","1,218",241,3,0,"3,410"
Middlesex,,,440,310,49,1,0,800
"Middletown Springs",,,146,154,48,0,0,348
Milton,,,"1,582","1,516",271,5,0,"3,374"
Monkton,,,427,262,61,0,0,750
Montgomery,,,235,156,40,0,0,431
