City/Town,Ward,Pct,"Don Hooper","Jim Milne","Mary Alice Herbert",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Liberty Union"
Addison,,,237,304,27,0,0,568
Albany,,,196,183,29,1,0,409
Alburgh,,,342,271,71,0,0,684
Andover,,,92,128,17,0,0,237
Arlington,,,539,586,108,0,0,"1,233"
Athens,,,41,69,20,0,0,130
Bakersfield,,,269,199,35,0,0,503
Baltimore,,,51,34,9,0,0,94
Barnard,,,260,218,30,0,0,508
Barnet,,,252,421,56,0,0,729
"Barre City",-,"Washington 4-1",484,"1,356",29,0,0,"1,869"
"Barre City",-,"Washington 4-2",643,"1,697",70,1,0,"2,411"
"Barre Town",,,"1,086","2,633",54,1,0,"3,774"
Barton,-,"Barton Memorial",322,390,62,1,0,775
Barton,-,"Orleans Memorial",189,260,35,1,0,485
Belvidere,,,34,53,14,0,0,101
Bennington,-,"Bennington 2-1","1,062",834,210,0,0,"2,106"
Bennington,-,"Bennington 2-1 Nb",370,147,88,0,0,605
Bennington,-,"Bennington 2-2",467,304,83,0,0,854
Bennington,-,"Bennington 2-3","1,506","1,090",309,0,0,"2,905"
Bennington,-,"Bennington 2-4",18,11,5,0,0,34
Benson,,,160,205,42,0,0,407
Berkshire,,,249,218,51,0,0,518
Berlin,,,477,713,51,0,0,"1,241"
Bethel,,,512,299,39,3,0,853
Bloomfield,,,49,26,14,0,0,89
Bolton,,,241,201,33,0,0,475
Bradford,,,402,663,88,0,0,"1,153"
Braintree,,,408,127,11,0,0,546
Brandon,,,823,702,152,0,0,"1,677"
Brattleboro,-,"Windham 2-1",888,761,300,4,0,"1,953"
Brattleboro,-,"Windham 2-2",860,464,343,1,0,"1,668"
Brattleboro,-,"Windham 2-3",850,503,348,2,0,"1,703"
Bridgewater,,,207,193,28,0,0,428
Bridport,,,258,291,43,0,0,592
Brighton,,,296,349,65,0,0,710
Bristol,,,751,635,139,0,0,"1,525"
Brookfield,,,427,169,9,0,0,605
Brookline,,,79,91,25,0,0,195
Brownington,,,146,131,28,0,0,305
Brunswick,,,17,21,4,0,0,42
Burke,,,255,347,45,1,0,648
Burlington,-,"Chittenden 7-1 Ward 5","1,674",861,206,1,0,"2,742"
Burlington,-,"Chittenden 7-1 Ward 6",674,222,77,0,0,973
Burlington,-,"Chittenden 7-2 Ward 2",605,147,97,2,0,851
Burlington,-,"Chittenden 7-2 Ward 3","1,206",389,224,0,0,"1,819"
Burlington,-,"Chittenden 7-2 Ward 5",96,23,17,0,0,136
Burlington,-,"Chittenden 7-2 Ward 6",100,30,14,0,0,144
Burlington,-,"Chittenden 7-3 Ward 1","1,944",764,297,5,0,"3,010"
Burlington,-,"Chittenden 7-3 Ward 6",360,146,62,2,0,570
Burlington,-,"Chittenden 7-4 Ward 2",932,252,158,8,0,"1,350"
Burlington,-,"Chittenden 7-5 Ward 3",203,90,32,0,0,325
Burlington,-,"Chittenden 7-5 Ward 4",837,709,57,1,0,"1,604"
Burlington,-,"Chittenden 7-6 Ward 4","1,862","1,386",189,2,0,"3,439"
Burlington,-,"Chittenden 7-7 Ward 6",521,454,46,5,0,"1,026"
Cabot,,,201,299,28,2,0,530
Calais,,,440,402,41,0,0,883
Cambridge,,,678,548,90,1,0,"1,317"
Canaan,,,174,171,37,0,0,382
Castleton,,,777,754,187,4,0,"1,722"
Cavendish,,,312,304,61,1,0,678
Charleston,,,147,187,32,0,0,366
Charlotte,,,942,732,95,2,0,"1,771"
Chelsea,,,271,320,26,0,0,617
Chester,,,673,627,147,1,0,"1,448"
Chittenden,,,243,303,37,1,0,584
Clarendon,,,533,601,110,1,0,"1,245"
Colchester,-,"Chittenden 1-1","1,785","1,446",240,0,0,"3,471"
Colchester,-,"Chittenden 1-2","1,239","1,113",138,2,0,"2,492"
Colchester,-,"Chittenden 1-3",10,2,3,1,0,16
Concord,,,156,263,50,0,0,469
Corinth,,,245,340,29,0,0,614
Cornwall,,,360,268,36,1,0,665
Coventry,,,153,167,21,0,0,341
Craftsbury,,,231,210,38,1,0,480
Danby,,,239,252,66,0,0,557
Danville,,,329,625,49,0,0,"1,003"
Derby,,,802,930,139,0,0,"1,871"
Dorset,,,395,602,87,0,0,"1,084"
Dover,,,199,272,86,0,0,557
Dummerston,,,451,366,153,0,0,970
Duxbury,,,268,184,28,0,0,480
"E. Haven",,,53,68,16,0,0,137
"E. Montpelier",,,628,701,42,0,0,"1,371"
Eden,,,153,153,25,0,0,331
Elmore,,,170,116,31,0,0,317
Enosburgh,,,551,468,81,3,0,"1,103"
Essex,-,"Chittenden 2-1","1,739","1,879",215,13,0,"3,846"
Essex,-,"Chittenden 2-3",173,171,25,0,0,369
Essex,-,"Chittenden 2-4","1,858","1,870",187,5,0,"3,920"
