City/Town,Ward,Pct,"Jodi P. French",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic
Athens,,,119,1,61,0,181
Brattleboro,-,"Windham 7","1,333",12,349,0,"1,694"
Brattleboro,-,"Windham 8","1,355",14,290,0,"1,659"
Brattleboro,-,"Windham 9","1,500",14,346,0,"1,860"
Brookline,,,211,3,68,0,282
Dover,,,533,8,159,0,700
Dummerston,,,899,10,196,0,"1,105"
Grafton,,,272,3,66,0,341
Guilford,,,863,5,267,0,"1,135"
Halifax,,,271,12,130,0,413
Jamaica,,,344,6,74,0,424
Londonderry,,,650,10,203,0,863
Marlboro,,,415,10,109,0,534
Newfane,,,741,9,174,0,924
Putney,,,963,11,218,0,"1,192"
Rockingham,,,"1,373",30,447,0,"1,850"
Stratton,,,93,0,50,0,143
Townshend,,,432,14,141,4,591
Vernon,,,627,30,265,0,922
Wardsboro,,,290,5,89,0,384
Westminster,,,"1,122",14,325,0,"1,461"
Whitingham,,,407,16,165,0,588
Wilmington,,,684,17,205,0,906
Windham,,,192,5,50,0,247
TOTALS,,,"15,689",259,"4,447",4,"20,399"
