City/Town,Ward,Pct,"Robert D. Ide","Julius D. Canns","Karen Patenaude",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican/Democratic,Republican/Democratic,Libertarian
Barnet,,,523,516,217,4,0,"1,260"
Bradford,,,603,468,169,12,0,"1,252"
Burke,,,361,347,146,6,0,860
Danville,,,671,629,225,8,0,"1,533"
Fairlee,,,280,224,72,4,0,580
Groton,,,246,251,54,14,0,565
Hardwick,,,709,621,204,8,0,"1,542"
Kirby,,,87,106,68,5,0,266
Lyndon,,,"1,049","1,118",364,31,0,"2,562"
Newark,,,95,108,60,3,0,266
Newbury,-,"Center Town House",113,81,24,3,0,221
Newbury,-,"Town Office",296,183,64,2,0,545
Newbury,-,"West River Village",171,123,36,3,0,333
Peacham,,,277,179,90,7,0,553
Ryegate,,,393,306,81,4,0,784
"St. Johnsbury",,,"1,489","1,693",722,27,0,"3,931"
Stannard,,,48,38,27,10,0,123
Sutton,,,177,214,87,1,0,479
Topsham,,,234,181,65,2,0,482
Walden,,,230,198,92,0,0,520
Waterford,,,366,438,145,0,0,949
"W. Fairlee",,,164,119,29,1,0,313
Wheelock,,,113,143,71,3,0,330
TOTALS,,,"8,695","8,284","3,112",158,0,"20,249"
