City/Town,Ward,Pct,"David F. Kelley","Thomas J. Morse","John Gropper","August Jaccaci",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Addison,,,48,47,60,4,11,0,170
Albany,,,21,35,14,12,15,0,97
Alburgh,,,18,21,13,3,1,0,56
Andover,,,10,5,18,1,0,0,34
Arlington,,,44,55,58,9,12,0,178
Athens,,,8,6,3,3,1,0,21
Bakersfield,,,10,28,12,1,5,0,56
Baltimore,,,6,4,3,1,3,0,17
Barnard,,,9,18,16,1,9,0,53
Barnet,,,20,59,30,4,2,0,115
"Barre City",-,"Washington 4-1",147,50,65,3,0,0,265
"Barre City",-,"Washington 4-2",74,36,58,3,10,0,181
"Barre Town",,,334,143,171,13,42,0,703
Barton,-,"Barton Memorial",109,49,22,11,79,0,270
Barton,-,"Orleans Memorial",80,35,26,7,67,0,215
Belvidere,,,5,16,4,0,2,0,27
Bennington,-,"Bennington 2-1",47,69,50,10,4,0,180
Bennington,-,"Bennington 2-1 Nb",8,7,8,0,2,0,25
Bennington,-,"Bennington 2-2",18,13,11,5,5,0,52
Bennington,-,"Bennington 2-3",66,45,60,14,4,0,189
Bennington,-,"Bennington 2-4",0,1,1,0,0,0,2
Benson,,,25,32,39,12,1,0,109
Berkshire,,,36,48,28,3,6,0,121
Berlin,,,51,32,43,4,1,0,131
Bethel,,,42,37,78,9,7,0,173
Bloomfield,,,5,4,1,3,4,0,17
Bolton,,,13,23,7,2,5,0,50
Bradford,,,23,22,36,12,5,0,98
Braintree,,,24,25,21,2,4,0,76
Brandon,,,53,21,58,5,1,0,138
Brattleboro,-,"Windham 2-1",71,37,43,7,7,0,165
Brattleboro,-,"Windham 2-2",49,44,25,16,35,0,169
Brattleboro,-,"Windham 2-3",42,23,18,2,2,0,87
Bridgewater,,,12,11,15,2,6,0,46
Bridport,,,25,27,27,2,6,0,87
Brighton,,,56,114,18,9,9,0,206
Bristol,,,65,45,49,3,1,0,163
Brookfield,,,29,17,19,2,3,0,70
Brookline,,,7,13,8,1,0,0,29
Brownington,,,26,26,13,2,31,0,98
Brunswick,,,7,0,1,0,0,0,8
Burke,,,11,23,15,8,1,0,58
Burlington,-,"Chittenden 7-1 Ward 5",54,36,55,0,4,0,149
Burlington,-,"Chittenden 7-1 Ward 6",25,15,8,1,1,0,50
Burlington,-,"Chittenden 7-2 Ward 2",15,18,17,3,2,0,55
Burlington,-,"Chittenden 7-2 Ward 3",0,0,0,0,0,0,0
Burlington,-,"Chittenden 7-2 Ward 5",0,0,0,0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 1",29,26,25,5,3,0,88
Burlington,-,"Chittenden 7-3 Ward 2",0,0,0,0,0,0,0
Burlington,-,"Chittenden 7-3 Ward 6",0,0,0,0,0,0,0
Burlington,-,"Chittenden 7-4 Ward 2",7,9,10,5,1,0,32
Burlington,-,"Chittenden 7-5 Ward 3",0,0,0,0,1,0,1
Burlington,-,"Chittenden 7-5 Ward 4",19,14,10,2,3,0,48
Burlington,-,"Chittenden 7-5 Ward 7",26,21,33,0,2,0,82
Burlington,-,"Chittenden 7-6 Ward 4",77,54,50,2,2,0,185
Burlington,-,"Chittenden 7-6 Ward 7",26,20,23,1,3,0,73
Burlington,-,"Chittenden 7-7 Ward 6",49,20,15,1,3,0,88
Cabot,,,18,18,16,2,5,0,59
Calais,,,32,33,19,4,1,0,89
Cambridge,,,34,67,36,1,4,0,142
Canaan,,,24,18,15,4,5,0,66
Castleton,,,75,84,92,20,27,0,298
Cavendish,,,18,21,22,6,4,0,71
Charleston,,,29,45,11,4,9,0,98
Charlotte,,,50,35,33,4,2,0,124
Chelsea,,,39,36,38,9,4,0,126
Chester,,,101,57,62,18,7,0,245
Chittenden,,,28,23,38,6,5,0,100
Clarendon,,,32,41,49,5,3,0,130
Colchester,-,"Chittenden 1-1",56,66,45,3,2,0,172
Colchester,-,"Chittenden 1-2",76,85,63,10,11,0,245
Colchester,-,"Chittenden 1-3",0,0,0,0,0,0,0
Concord,,,30,44,10,4,1,0,89
Corinth,,,14,13,13,7,4,0,51
Cornwall,,,18,17,23,2,3,0,63
Coventry,,,42,43,12,11,25,0,133
Craftsbury,,,28,31,11,3,9,0,82
Danby,,,7,24,18,4,8,0,61
Danville,,,39,56,26,6,14,0,141
Derby,,,170,143,68,29,60,0,470
Dorset,,,29,25,25,7,2,0,88
Dover,,,39,22,27,8,4,0,100
Dummerston,,,40,24,17,3,1,0,85
Duxbury,,,11,5,5,3,0,0,24
"E. Haven",,,3,9,5,3,1,0,21
"E. Montpelier",,,101,50,44,4,4,0,203
Eden,,,6,8,7,1,6,0,28
Elmore,,,12,5,10,0,0,0,27
Enosburgh,,,52,80,28,7,15,0,182
Essex,-,"Chittenden 2-1",56,90,45,3,6,0,200
Essex,-,"Chittenden 2-3",7,18,6,0,2,0,33
Essex,-,"Chittenden 2-4",93,23,0,0,8,0,124
"Fair Haven",,,58,61,101,16,6,0,242
Fairfax,,,22,34,34,0,5,0,95
