City/Town,,,"David F. Kelley","Thomas J. Morse","John Gropper","August Jaccaci",Write-Ins,Blanks,"Total Votes Cast"
,,,,,,
Addison,,,48,47,60,4,11,0,170
Albany,,,21,35,14,12,15,0,97
Alburgh,,,18,21,13,3,1,0,56
Andover,,,10,5,18,1,0,0,34
Arlington,,,44,55,58,9,12,0,178
Athens,,,8,6,3,3,1,0,21
Bakersfield,,,10,28,12,1,5,0,56
Baltimore,,,6,4,3,1,3,0,17
Barnard,,,9,18,16,1,9,0,53
Barnet,,,20,59,30,4,2,0,115
"Barre City",,,221,86,123,6,10,0,446
"Barre Town",,,334,143,171,13,42,0,703
Barton,,,189,84,48,18,146,0,485
Belvidere,,,5,16,4,0,2,0,27
Bennington,,,139,135,130,29,15,0,448
Benson,,,25,32,39,12,1,0,109
Berkshire,,,36,48,28,3,6,0,121
Berlin,,,51,32,43,4,1,0,131
Bethel,,,42,37,78,9,7,0,173
Bloomfield,,,5,4,1,3,4,0,17
Bolton,,,13,23,7,2,5,0,50
Bradford,,,23,22,36,12,5,0,98
Braintree,,,24,25,21,2,4,0,76
Brandon,,,53,21,58,5,1,0,138
Brattleboro,,,162,104,86,25,44,0,421
Bridgewater,,,12,11,15,2,6,0,46
Bridport,,,25,27,27,2,6,0,87
Brighton,,,56,114,18,9,9,0,206
Bristol,,,65,45,49,3,1,0,163
Brookfield,,,29,17,19,2,3,0,70
Brookline,,,7,13,8,1,0,0,29
Brownington,,,26,26,13,2,31,0,98
Brunswick,,,7,0,1,0,0,0,8
Burke,,,11,23,15,8,1,0,58
Burlington,,,327,233,246,20,25,0,851
Cabot,,,18,18,16,2,5,0,59
Calais,,,32,33,19,4,1,0,89
Cambridge,,,34,67,36,1,4,0,142
Canaan,,,24,18,15,4,5,0,66
Castleton,,,75,84,92,20,27,0,298
Cavendish,,,18,21,22,6,4,0,71
Charleston,,,29,45,11,4,9,0,98
Charlotte,,,50,35,33,4,2,0,124
Chelsea,,,39,36,38,9,4,0,126
Chester,,,101,57,62,18,7,0,245
Chittenden,,,28,23,38,6,5,0,100
Clarendon,,,32,41,49,5,3,0,130
Colchester,,,132,151,108,13,13,0,417
Concord,,,30,44,10,4,1,0,89
Corinth,,,14,13,13,7,4,0,51
Cornwall,,,18,17,23,2,3,0,63
Coventry,,,42,43,12,11,25,0,133
Craftsbury,,,28,31,11,3,9,0,82
Danby,,,7,24,18,4,8,0,61
Danville,,,39,56,26,6,14,0,141
Derby,,,170,143,68,29,60,0,470
Dorset,,,29,25,25,7,2,0,88
Dover,,,39,22,27,8,4,0,100
Dummerston,,,40,24,17,3,1,0,85
Duxbury,,,11,5,5,3,0,0,24
"E. Haven",,,3,9,5,3,1,0,21
"E. Montpelier",,,101,50,44,4,4,0,203
Eden,,,6,8,7,1,6,0,28
Elmore,,,12,5,10,0,0,0,27
Enosburgh,,,52,80,28,7,15,0,182
Essex,,,156,131,51,3,16,0,357
"Fair Haven",,,58,61,101,16,6,0,242
Fairfax,,,22,34,34,0,5,0,95
Fairfield,,,10,8,14,1,2,0,35
Fairlee,,,13,18,8,21,42,0,102
Fayston,,,39,9,10,2,2,0,62
Ferrisburgh,,,28,29,27,5,5,0,94
Fletcher,,,5,25,5,2,6,0,43
Franklin,,,51,26,28,3,4,0,112
Georgia,,,34,31,26,2,4,0,97
Glover,,,64,54,24,4,26,0,172
Goshen,,,3,5,9,3,1,0,21
Grafton,,,6,15,14,1,2,0,38
Granby,,,8,5,3,3,3,0,22
"Grand Isle",,,87,75,43,6,13,0,224
Granville,,,2,2,16,1,2,0,23
Greensboro,,,35,12,8,3,2,0,60
Groton,,,11,38,10,4,1,0,64
Guildhall,,,15,24,6,5,9,0,59
Guilford,,,28,15,20,2,2,0,67
Halifax,,,17,11,7,0,0,0,35
Hancock,,,4,5,18,0,0,0,27
Hardwick,,,25,23,15,1,1,0,65
Hartford,,,97,51,91,42,30,0,311
Hartland,,,76,64,68,32,35,0,275
Highgate,,,15,28,13,3,5,0,64
Hinesburg,,,38,53,32,4,1,0,128
Holland,,,17,20,8,1,5,0,51
Hubbardton,,,9,7,7,1,0,0,24
Huntington,,,8,15,5,1,1,0,30
"Hyde Park",,,33,47,23,1,5,0,109
Ira,,,3,5,15,1,1,0,25
Irasburg,,,39,30,19,5,30,0,123
"Isle La Motte",,,7,3,5,2,3,0,20
Jamaica,,,24,22,11,2,0,0,59
Jay,,,6,13,4,1,3,0,27
Jericho,,,50,80,38,4,2,0,174
Johnson,,,25,40,15,2,3,0,85
Kirby,,,3,19,4,2,0,0,28
Landgrove,,,7,5,1,0,0,0,13
Leicester,,,15,20,19,1,2,0,57
Lemington,,,3,3,2,1,1,0,10
Lincoln,,,19,17,16,3,0,0,55
Londonderry,,,30,33,15,3,18,0,99
Lowell,,,24,43,6,3,4,0,80
Ludlow,,,32,16,36,7,4,0,95
Lunenburg,,,45,40,19,10,29,0,143
Lyndon,,,35,81,28,13,4,0,161
Maidstone,,,8,5,7,5,2,0,27
Manchester,,,147,93,121,34,8,0,403
Marlboro,,,10,15,14,1,1,0,41
Marshfield,,,32,41,19,1,2,0,95
Mendon,,,19,9,35,3,1,0,67
Middlebury,,,93,53,84,5,11,0,246
Middlesex,,,40,17,4,1,0,0,62
"Middletown Springs",,,7,4,13,1,0,0,25
Milton,,,44,98,55,4,7,0,208
Monkton,,,21,31,18,3,2,0,75
Montgomery,,,11,14,9,2,3,0,39
Montpelier,,,357,115,99,16,4,0,591
