City/Town,,,"Patricia W. Duff","Lamont Barnett",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Athens,,,16,13,0,27,0,56
Brattleboro,,,"1,597","1,051",2,"1,744",0,"4,394"
Brookline,,,41,35,0,28,0,104
Dover,,,64,40,0,74,0,178
Dummerston,,,369,302,4,347,0,"1,022"
Grafton,,,56,52,0,58,0,166
Guilford,,,267,196,0,219,0,682
Halifax,,,52,27,0,81,0,160
Jamaica,,,73,50,0,75,0,198
Londonderry,,,138,87,0,147,0,372
Marlboro,,,177,121,1,191,0,490
Newfane,,,228,167,3,192,0,590
Putney,,,451,338,2,503,0,"1,294"
Rockingham,,,323,327,2,270,0,922
Stratton,,,6,7,0,3,0,16
Townshend,,,113,81,0,106,0,300
Vernon,,,100,61,1,114,0,276
Wardsboro,,,70,42,0,58,0,170
Westminster,,,416,362,1,349,0,"1,128"
Whitingham,,,77,43,0,64,0,184
Wilmington,,,127,68,0,115,0,310
Windham,,,34,25,0,31,0,90
TOTALS,,,"4,795","3,495",16,"4,796",0,"13,102"
