City/Town,Ward,Pct,"Robert A. Starr","John S. Rodgers","Ron Horton",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,American
Albany,,,267,291,65,7,168,0,798
Barton,,,595,693,143,6,373,0,"1,810"
Bloomfield,,,46,36,14,0,52,0,148
Brighton,,,283,267,58,1,313,0,922
Brownington,,,202,232,59,1,158,0,652
Brunswick,,,27,29,7,2,31,0,96
Canaan,,,188,160,56,1,269,0,674
Charleston,,,258,265,67,5,179,0,774
Concord,,,207,243,79,6,303,0,838
Coventry,,,296,277,82,4,152,1,812
Craftsbury,,,358,412,56,11,319,0,"1,156"
Derby,,,"1,297","1,155",348,4,854,2,"3,660"
"E. Haven",,,52,65,25,1,79,0,222
Glover,,,349,380,90,1,244,0,"1,064"
Granby,,,20,29,2,0,23,0,74
Greensboro,,,227,261,49,6,177,0,720
Guildhall,,,54,64,28,3,67,0,216
Holland,,,175,167,47,5,134,0,528
Irasburg,,,327,326,73,1,207,0,934
Jay,,,141,104,55,3,115,0,418
Lemington,,,28,28,7,0,19,0,82
Lowell,,,209,138,78,4,209,0,638
Lunenburg,,,189,213,90,2,316,0,810
Maidstone,,,58,63,17,1,65,0,204
Montgomery,,,393,255,144,3,409,0,"1,204"
Morgan,,,203,195,42,1,143,0,584
"Newport City",,,871,748,428,5,578,0,"2,630"
"Newport Town",,,387,315,125,5,262,0,"1,094"
Norton,,,47,40,10,0,45,0,142
Richford,,,456,295,157,14,362,0,"1,284"
Troy,-,"Orleans 2",125,84,25,0,87,1,322
Troy,-,Orleans-Lamoille,274,194,72,1,201,0,742
Victory,,,32,30,11,0,25,0,98
Westfield,,,196,138,53,0,133,0,520
Westmore,,,109,138,22,0,89,0,358
Wolcott,,,377,469,111,3,408,0,"1,368"
TOTALS,,,"9,323","8,799","2,795",107,"7,568",4,"28,596"
