City/Town,,,"Alexander V. Acebo","Ronald L. Boucher","Charlet Ann Davenport","Jacquelyn Tidd",Write-Ins,Blanks,"Total Votes Cast"
,,,Republican,Democratic,"Liberty Union",Libertarian
Addison,,,284,129,8,10,0,0,431
Albany,,,143,113,11,14,0,0,281
Alburgh,,,223,237,18,30,1,0,509
Andover,,,119,49,8,5,0,0,181
Arlington,,,526,314,25,21,0,0,886
Athens,,,52,27,2,6,0,0,87
Bakersfield,,,190,167,27,17,0,0,401
Baltimore,,,32,26,5,4,0,0,67
Barnard,,,210,121,76,4,0,0,411
Barnet,,,322,165,22,8,0,0,517
"Barre City",,,"2,144","1,258",98,50,3,0,"3,553"
"Barre Town",,,"2,046",939,36,24,0,0,"3,045"
Barton,,,503,332,37,21,0,0,893
Belvidere,,,53,22,4,8,0,0,87
Bennington,,,"1,940","2,045",255,141,2,0,"4,383"
Benson,,,164,75,16,8,0,0,263
Berkshire,,,174,144,14,7,0,0,339
Berlin,,,529,399,23,18,0,0,969
Bethel,,,349,244,45,26,1,0,665
Bloomfield,,,23,25,4,4,0,0,56
Bolton,,,150,143,8,11,1,0,313
Bradford,,,491,287,45,31,0,0,854
Braintree,,,235,151,12,7,0,0,405
Brandon,,,614,478,59,38,0,0,"1,189"
Brattleboro,,,"1,436","1,762",263,96,5,0,"3,562"
Bridgewater,,,164,95,96,10,0,0,365
Bridport,,,251,164,31,19,0,0,465
Brighton,,,229,185,19,29,0,0,462
Bristol,,,610,502,61,35,0,0,"1,208"
Brookfield,,,247,156,21,20,0,0,444
Brookline,,,79,58,12,7,0,0,156
Brownington,,,105,83,10,8,0,0,206
Brunswick,,,16,8,2,4,0,0,30
Burke,,,265,164,13,12,0,0,454
Burlington,,,"4,774","6,553",792,596,15,0,"12,730"
Cabot,,,223,177,14,9,1,0,424
Calais,,,313,342,43,14,0,0,712
Cambridge,,,518,317,37,42,0,0,914
Canaan,,,95,80,6,15,0,0,196
Castleton,,,516,480,64,34,1,0,"1,095"
Cavendish,,,242,201,45,14,0,0,502
Charleston,,,146,92,17,18,0,0,273
Charlotte,,,741,565,43,59,0,0,"1,408"
Chelsea,,,370,125,30,11,0,0,536
Chester,,,540,426,69,44,1,0,"1,080"
Chittenden,,,229,175,27,8,0,0,439
Clarendon,,,416,381,48,23,0,0,868
Colchester,,,"1,916","1,853",125,182,14,0,"4,090"
Concord,,,210,89,9,19,0,0,327
Corinth,,,209,135,27,12,2,0,385
Cornwall,,,251,259,15,11,0,0,536
Coventry,,,126,81,8,9,0,0,224
Craftsbury,,,193,149,20,10,0,0,372
Danby,,,163,122,22,14,0,0,321
Danville,,,512,197,24,16,0,0,749
Derby,,,753,605,43,25,0,0,"1,426"
Dorset,,,481,220,15,14,0,0,730
Dover,,,194,106,23,12,2,0,337
Dummerston,,,334,284,42,15,0,0,675
Duxbury,,,154,180,15,9,0,0,358
"E. Haven",,,52,31,4,7,0,0,94
"E. Montpelier",,,561,461,39,17,0,0,"1,078"
Eden,,,93,101,9,5,0,0,208
Elmore,,,88,91,14,5,0,0,198
Enosburgh,,,413,382,37,42,0,0,874
Essex,,,"3,072","2,138",120,429,6,0,"5,765"
"Fair Haven",,,438,353,49,36,2,0,878
Fairfax,,,481,411,27,56,1,0,976
Fairfield,,,208,324,27,24,0,0,583
Fairlee,,,190,110,20,10,0,0,330
Fayston,,,185,186,14,5,0,0,390
Ferrisburgh,,,495,297,35,25,1,0,853
Fletcher,,,144,127,11,23,0,0,305
Franklin,,,206,154,9,10,0,0,379
Georgia,,,604,523,37,68,1,0,"1,233"
Glover,,,184,118,11,17,0,0,330
Goshen,,,59,34,13,4,0,0,110
Grafton,,,143,68,22,9,0,0,242
Granby,,,28,3,0,4,0,0,35
"Grand Isle",,,374,305,39,47,2,0,767
Granville,,,35,42,7,3,0,0,87
Greensboro,,,139,100,15,5,1,0,260
Groton,,,218,91,10,10,0,0,329
