City/Town,,,"William H. Sorrell",Write-Ins,Blanks,"Total Votes Cast"
,,,
Addison,,,55,0,0,55
Albany,,,29,0,0,29
Alburgh,,,71,2,0,73
Andover,,,41,0,0,41
Arlington,,,80,0,0,80
Athens,,,16,0,0,16
Bakersfield,,,57,0,0,57
Baltimore,,,15,0,0,15
Barnard,,,72,1,0,73
Barnet,,,78,0,0,78
"Barre City",,,339,5,0,344
"Barre Town",,,311,7,0,318
Barton,,,96,3,0,99
Belvidere,,,7,1,0,8
Bennington,,,471,4,0,475
Benson,,,34,0,0,34
Berkshire,,,45,0,0,45
Berlin,,,127,1,0,128
Bethel,,,125,1,0,126
Bloomfield,,,11,0,0,11
Bolton,,,67,2,0,69
Bradford,,,135,0,0,135
Braintree,,,66,0,0,66
Brandon,,,208,2,0,210
Brattleboro,,,687,5,0,692
Bridgewater,,,69,0,0,69
Bridport,,,73,0,0,73
Brighton,,,80,0,0,80
Bristol,,,178,1,0,179
Brookfield,,,67,1,0,68
Brookline,,,33,0,0,33
Brownington,,,22,1,0,23
Brunswick,,,9,0,0,9
Burke,,,42,0,0,42
Burlington,,,"3,071",23,0,"3,094"
Cabot,,,57,0,0,57
Calais,,,168,0,0,168
Cambridge,,,100,0,0,100
Canaan,,,36,1,0,37
Castleton,,,59,1,0,60
Cavendish,,,86,0,0,86
Charleston,,,25,0,0,25
Charlotte,,,470,1,0,471
Chelsea,,,65,1,0,66
Chester,,,224,1,0,225
Chittenden,,,42,0,0,42
Clarendon,,,74,0,0,74
Colchester,,,606,4,0,610
Concord,,,42,1,0,43
Corinth,,,99,0,0,99
Cornwall,,,105,0,0,105
Coventry,,,34,0,0,34
Craftsbury,,,85,0,0,85
Danby,,,112,0,0,112
Danville,,,93,0,0,93
Derby,,,160,1,0,161
Dorset,,,76,1,0,77
Dover,,,28,0,0,28
Dummerston,,,216,4,0,220
Duxbury,,,68,1,0,69
"E. Haven",,,18,0,0,18
"E. Montpelier",,,145,2,0,147
Eden,,,48,1,0,49
Elmore,,,65,0,0,65
Enosburgh,,,84,2,0,86
Essex,,,671,4,0,675
"Fair Haven",,,44,0,0,44
Fairfax,,,109,1,0,110
Fairfield,,,104,2,0,106
Fairlee,,,62,0,0,62
Fayston,,,47,0,0,47
Ferrisburgh,,,159,0,0,159
Fletcher,,,42,0,0,42
Franklin,,,71,0,0,71
Georgia,,,111,0,0,111
Glover,,,51,0,0,51
Goshen,,,15,0,0,15
Grafton,,,42,0,0,42
Granby,,,3,0,0,3
"Grand Isle",,,132,0,0,132
Granville,,,19,0,0,19
Greensboro,,,69,1,0,70
Groton,,,36,0,0,36
Guildhall,,,5,0,0,5
Guilford,,,116,0,0,116
Halifax,,,24,1,0,25
Hancock,,,17,0,0,17
Hardwick,,,160,3,0,163
Hartford,,,425,3,0,428
Hartland,,,422,2,0,424
Highgate,,,109,3,0,112
Hinesburg,,,238,1,0,239
Holland,,,17,2,0,19
Hubbardton,,,15,0,0,15
Huntington,,,152,0,0,152
"Hyde Park",,,102,1,0,103
Ira,,,23,0,0,23
Irasburg,,,24,2,0,26
"Isle La Motte",,,49,0,0,49
Jamaica,,,47,0,0,47
Jay,,,15,0,0,15
Jericho,,,308,1,0,309
Johnson,,,57,0,0,57
Killington,,,26,1,0,27
Kirby,,,20,0,0,20
Landgrove,,,21,0,0,21
Leicester,,,57,0,0,57
Lemington,,,2,0,0,2
Lincoln,,,123,0,0,123
Londonderry,,,67,0,0,67
Lowell,,,36,0,0,36
Ludlow,,,231,1,0,232
Lunenburg,,,63,3,0,66
Lyndon,,,121,1,0,122
Maidstone,,,8,0,0,8
Manchester,,,126,0,0,126
Marlboro,,,90,12,0,102
Marshfield,,,67,1,0,68
Mendon,,,45,0,0,45
Middlebury,,,401,2,0,403
Middlesex,,,126,1,0,127
"Middletown Springs",,,75,0,0,75
Milton,,,284,1,0,285
Monkton,,,74,0,0,74
Montgomery,,,43,1,0,44
