City/Town,,,"Robert M. Fisher",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,5,0,0,5
Bakersfield,,,1,0,0,1
"Barre City",,,7,0,0,7
Barton,,,1,0,0,1
Bennington,,,4,0,0,4
Bethel,,,1,0,0,1
Brattleboro,,,9,0,0,9
Bridport,,,2,0,0,2
Brighton,,,2,0,0,2
Burlington,,,10,0,0,10
Calais,,,1,0,0,1
Chittenden,,,1,0,0,1
Colchester,,,2,0,0,2
Cornwall,,,1,0,0,1
Duxbury,,,1,0,0,1
Fairfield,,,5,0,0,5
Ferrisburgh,,,1,0,0,1
Fletcher,,,1,0,0,1
Guilford,,,1,0,0,1
Halifax,,,1,0,0,1
Hartford,,,3,0,0,3
Hartland,,,2,0,0,2
Highgate,,,2,0,0,2
Hinesburg,,,1,0,0,1
Holland,,,1,0,0,1
"Hyde Park",,,1,0,0,1
Johnson,,,1,0,0,1
Landgrove,,,2,0,0,2
Londonderry,,,1,0,0,1
Marlboro,,,1,0,0,1
Marshfield,,,2,0,0,2
Middlebury,,,1,0,0,1
Montpelier,,,1,0,0,1
Morristown,,,2,0,0,2
"Newport City",,,1,0,0,1
Orange,,,2,0,0,2
Plainfield,,,2,0,0,2
Poultney,,,1,0,0,1
Pownal,,,2,0,0,2
Putney,,,5,0,0,5
Randolph,,,1,0,0,1
Readsboro,,,2,0,0,2
Richford,,,1,0,0,1
Rupert,,,2,0,0,2
"Rutland City",,,1,0,0,1
Searsburg,,,1,0,0,1
Shaftsbury,,,1,0,0,1
Sheldon,,,4,0,0,4
"S. Burlington",,,2,0,0,2
"St. Albans City",,,3,0,0,3
"St. Johnsbury",,,1,0,0,1
Starksboro,,,1,0,0,1
Stowe,,,1,0,0,1
Sudbury,,,2,0,0,2
Swanton,,,1,0,0,1
Thetford,,,1,0,0,1
Wallingford,,,1,0,0,1
Waterbury,,,1,0,0,1
Weathersfield,,,1,0,0,1
"W. Rutland",,,2,0,0,2
Westford,,,1,0,0,1
Westminster,,,2,0,0,2
Weston,,,1,0,0,1
Weybridge,,,4,0,0,4
Windsor,,,1,0,0,1
Winooski,,,1,0,0,1
TOTALS,,,131,0,0,131
