City/Town,Ward,Pct,"Pam McCarthy","Dustin Tanner",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Alburgh,,,112,70,16,94,0,292
Bakersfield,,,66,73,10,95,0,244
Berkshire,,,52,47,12,45,0,156
Enosburgh,,,93,101,15,131,0,340
Fairfax,,,265,193,6,252,0,716
Fairfield,,,104,104,21,105,0,334
Fletcher,,,93,88,1,106,0,288
Franklin,,,70,56,36,56,0,218
Georgia,,,191,128,20,135,0,474
Highgate,,,96,63,45,94,0,298
Sheldon,,,56,49,22,45,0,172
"St. Albans City",,,375,257,77,263,0,972
"St. Albans Town",-,"Franklin 3-1",109,57,15,97,0,278
"St. Albans Town",-,"Franklin 3-2",266,143,92,240,1,742
Swanton,,,245,161,37,203,0,646
TOTALS,,,"2,193","1,590",425,"1,961",1,"6,170"
