City/Town,Ward,Pct,"John F. Behan",Write-Ins,Blanks,"Total Votes Cast"
,,,
Arlington,,,142,1,63,206
Bennington,-,"Bennington 2-1",602,42,295,939
Bennington,-,"Bennington 2-2",391,26,168,585
Dorset,,,146,2,91,239
Landgrove,,,24,0,15,39
Manchester,,,195,4,162,361
Peru,,,35,0,16,51
Pownal,,,140,0,180,320
Readsboro,,,31,0,29,60
Rupert,-,"Bennington 5",6,0,7,13
Rupert,-,"Rutland 8",50,0,19,69
Sandgate,,,25,1,18,44
Searsburg,,,5,0,5,10
Shaftsbury,,,282,13,126,421
Stamford,,,40,0,27,67
Sunderland,,,38,1,30,69
Winhall,,,43,0,33,76
Woodford,,,19,8,13,40
TOTALS,,,"2,214",98,"1,297","3,609"
