City/Town,,,"William Henry","Daniel Roberts, Jr","Jonathan D. Bradley",Write-Ins,Blanks,"Total Votes Cast"
,,,Whig,"Free Soil",Democratic
Arlington,,,129,24,5,0,0,158
Athens,,,28,42,0,0,0,70
Bennington,,,387,109,233,6,0,735
Benson,,,124,76,0,1,0,201
Brandon,,,128,188,47,0,0,363
Brattleboro,,,288,99,0,44,0,431
Brookline,,,28,20,0,14,0,62
Castleton,,,212,20,53,0,0,285
Chittenden,,,23,79,4,0,0,106
Clarendon,,,125,139,0,0,0,264
Danby,,,82,114,0,0,0,196
Dorset,,,107,105,41,0,0,253
Dover,,,15,108,0,4,0,127
Dummerston,,,133,61,0,2,0,196
"Fair Haven",,,69,4,13,0,0,86
Glastenbury,,,0,0,17,0,0,17
Grafton,,,139,66,0,2,0,207
Guilford,,,132,48,0,3,0,183
Halifax,,,137,35,0,0,0,172
Hubbardton,,,58,12,0,0,0,70
Ira,,,36,27,1,0,0,64
Jamaica,,,81,155,0,2,0,238
Landgrove,,,24,32,0,0,0,56
Londonderry,,,135,85,0,1,0,221
Manchester,,,181,67,74,8,0,330
Marlboro,,,93,45,0,1,0,139
Mendon,,,53,35,0,0,0,88
"Middletown Springs",,,89,20,0,45,0,154
"Mount Holly",,,131,51,0,0,0,182
"Mount Tabor",,,12,32,0,0,0,44
Newfane,,,121,62,0,74,0,257
Pawlet,,,112,116,0,2,0,230
Pittsfield,,,51,39,0,1,0,91
Pittsford,,,125,143,19,0,0,287
Poultney,,,182,98,3,0,0,283
Pownal,,,184,9,166,0,0,359
Putney,,,147,78,1,4,0,230
Readsboro,,,32,16,67,0,0,115
Rockingham,,,230,76,0,104,0,410
Rupert,,,87,25,13,0,0,125
"Rutland Town",,,311,145,0,7,0,463
Sandgate,,,85,56,4,0,0,145
Searsburg,,,15,1,21,0,0,37
Shaftsbury,,,108,76,76,4,0,264
Sherburne,,,38,26,44,0,0,108
Shrewsbury,,,45,122,0,0,0,167
Somerset,,,7,44,0,0,0,51
Stratton,,,30,11,0,20,0,61
Sudbury,,,59,15,61,0,0,135
Sunderland,,,19,29,39,3,0,90
Townshend,,,133,75,1,19,0,228
Vernon,,,56,52,0,5,0,113
Wallingford,,,153,63,0,0,0,216
Wardsboro,,,87,68,0,57,0,212
Wells,,,81,5,19,9,0,114
"W. Haven",,,72,38,0,0,0,110
Westminster,,,150,102,0,0,0,252
Whitingham,,,115,39,2,84,0,240
Wilmington,,,71,141,63,0,0,275
Windham,,,112,34,0,0,0,146
Winhall,,,70,1,0,4,0,75
Woodford,,,42,8,48,0,0,98
TOTALS,,,"6,209","3,324","1,134",530,0,"11,585"
