City/Town,,,"Chad D. Schmidt","James A. Gulley, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,123,169,1,25,0,318
Bennington,,,"1,099",811,3,59,1,"1,973"
Dorset,,,152,108,0,57,0,317
Landgrove,,,7,8,0,14,0,29
Manchester,,,223,292,0,126,1,642
Peru,,,16,20,0,23,0,59
Pownal,,,224,120,3,10,0,357
Readsboro,,,40,24,0,11,0,75
Rupert,,,25,40,1,16,0,82
Sandgate,,,33,20,0,7,0,60
Searsburg,,,0,1,0,1,0,2
Shaftsbury,,,352,294,0,21,0,667
Stamford,,,38,19,0,12,0,69
Sunderland,,,76,64,0,14,0,154
Winhall,,,22,51,1,12,0,86
Woodford,,,33,23,0,1,0,57
TOTALS,,,"2,463","2,064",9,409,2,"4,947"
