City/Town,Ward,Pct,"Chad D. Schmidt","James A. Gulley, Jr",Write-Ins,Blanks,Spoiled,"Total Votes Cast"
,,,,
Arlington,,,123,169,1,25,0,318
Bennington,-,"Bennington 2-1",563,437,2,26,1,"1,029"
Bennington,-,"Bennington 2-2",536,374,1,33,0,944
Dorset,,,152,108,0,57,0,317
Landgrove,,,7,8,0,14,0,29
Manchester,,,223,292,0,126,1,642
Peru,,,16,20,0,23,0,59
Pownal,,,224,120,3,10,0,357
Readsboro,,,40,24,0,11,0,75
Rupert,,,25,40,1,16,0,82
Sandgate,,,33,20,0,7,0,60
Searsburg,,,0,1,0,1,0,2
Shaftsbury,,,352,294,0,21,0,667
Stamford,,,38,19,0,12,0,69
Sunderland,-,"Bennington 3",16,19,0,1,0,36
Sunderland,-,"Bennington 4",60,45,0,13,0,118
Winhall,,,22,51,1,12,0,86
Woodford,,,33,23,0,1,0,57
TOTALS,,,"2,463","2,064",9,409,2,"4,947"
