City/Town,,,"Howard Dean","David F. Kelley","Thomas J. Morse","Dennis Lane","William Brueckner","August Jaccaci","Richard F. Gottlieb","Bill Brunelle",Write-Ins,Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent,"Vermont Grassroots",Independent,"People of Vermont","Liberty Union","Natural Law"
Addison,,,310,110,48,6,1,2,0,3,3,0,483
Albany,,,255,54,26,4,3,2,3,4,2,0,353
Alburgh,,,369,89,52,5,5,1,1,3,4,0,529
Andover,,,126,36,6,1,5,3,1,1,0,0,179
Arlington,,,688,303,52,4,9,12,4,7,2,0,"1,081"
Athens,,,47,31,11,0,2,1,1,0,0,0,93
Bakersfield,,,298,67,45,4,6,2,5,3,0,0,430
Baltimore,,,58,15,2,1,1,0,2,1,2,0,82
Barnard,,,318,60,13,5,0,3,3,0,2,0,404
Barnet,,,357,171,69,2,4,11,6,6,4,0,630
"Barre City",,,"2,112",616,290,12,20,10,6,20,4,0,"3,090"
"Barre Town",,,"2,065",707,224,17,18,19,9,19,6,0,"3,084"
Barton,,,711,225,79,5,6,5,2,9,4,0,"1,046"
Belvidere,,,58,17,12,1,6,0,0,2,0,0,96
Bennington,,,"3,684","1,064",198,38,61,53,32,30,14,0,"5,174"
Benson,,,207,94,17,6,6,5,8,2,0,0,345
Berkshire,,,335,69,36,5,5,3,2,1,0,0,456
Berlin,,,608,192,106,4,11,3,5,4,5,0,938
Bethel,,,462,131,36,8,3,7,4,5,6,0,662
Bloomfield,,,33,17,5,0,0,1,0,0,1,0,57
Bolton,,,208,52,47,2,9,8,3,4,1,0,334
Bradford,,,626,187,44,9,4,13,8,11,0,0,902
Braintree,,,320,72,24,3,4,2,0,3,1,0,429
Brandon,,,880,295,73,12,11,8,6,11,2,0,"1,298"
Brattleboro,,,"2,542",779,151,49,50,51,133,24,160,0,"3,939"
Bridgewater,,,232,51,25,4,2,3,0,3,0,0,320
Bridport,,,354,104,46,3,1,8,2,4,2,0,524
Brighton,,,287,98,119,5,1,6,1,3,3,0,523
Bristol,,,842,203,85,7,16,11,12,10,4,0,"1,190"
Brookfield,,,381,99,31,6,2,10,4,3,1,0,537
Brookline,,,87,24,13,1,2,7,0,21,2,0,157
Brownington,,,191,49,23,7,1,0,2,2,7,0,282
Brunswick,,,19,6,0,0,1,1,0,1,0,0,28
Burke,,,286,93,40,7,3,7,1,3,1,0,441
Burlington,,,"10,488","1,728",819,239,145,97,161,165,156,0,"13,998"
Cabot,,,251,91,51,6,3,5,7,5,5,0,424
Calais,,,451,139,56,28,8,8,14,9,30,0,743
Cambridge,,,746,172,158,3,6,1,5,6,3,0,"1,100"
Canaan,,,153,42,16,1,4,1,1,3,1,0,222
Castleton,,,840,310,56,12,12,10,4,7,4,0,"1,255"
Cavendish,,,328,109,22,10,11,6,2,7,2,0,497
Charleston,,,168,64,53,5,5,2,4,1,6,0,308
Charlotte,,,"1,198",266,112,14,12,13,11,5,6,0,"1,637"
Chelsea,,,330,116,42,6,2,8,10,2,4,0,520
Chester,,,819,198,55,10,9,12,7,9,4,0,"1,123"
Chittenden,,,270,133,43,4,4,3,5,3,2,0,467
Clarendon,,,625,221,95,4,7,11,5,8,0,0,976
Colchester,,,"3,532",745,358,28,37,7,14,19,7,0,"4,747"
Concord,,,210,79,50,4,5,3,1,5,3,0,360
Corinth,,,283,80,36,6,3,19,4,5,1,0,437
Cornwall,,,409,106,32,2,2,6,3,4,2,0,566
Coventry,,,165,44,32,0,1,4,3,1,2,0,252
Craftsbury,,,281,53,32,4,3,2,3,5,5,0,388
Danby,,,241,90,30,4,6,3,3,3,0,0,380
Danville,,,552,182,65,5,5,9,3,2,4,0,827
Derby,,,"1,037",303,148,10,13,9,4,5,16,0,"1,545"
Dorset,,,395,163,21,13,9,92,2,95,0,0,790
Dover,,,209,157,11,6,7,4,10,2,5,0,411
Dummerston,,,493,149,38,14,6,16,31,6,33,0,786
Duxbury,,,298,60,25,14,15,0,1,1,1,0,415
"E. Haven",,,63,19,12,1,0,3,1,2,0,0,101
"E. Montpelier",,,751,251,101,17,10,8,6,8,22,0,"1,174"
Eden,,,175,39,19,1,0,2,1,4,0,0,241
Elmore,,,194,33,18,0,1,0,0,0,1,0,247
Enosburgh,,,701,185,84,8,9,12,11,10,3,0,"1,023"
Essex,,,"4,393","1,146",669,26,54,18,23,19,0,0,"6,348"
"Fair Haven",,,594,255,50,14,11,12,8,5,0,0,949
Fairfax,,,705,196,139,6,14,3,4,6,8,0,"1,081"
Fairfield,,,404,74,62,8,5,3,8,4,3,0,571
Fairlee,,,232,7,11,5,6,18,3,42,2,0,326
Fayston,,,329,79,15,19,6,7,3,2,3,0,463
Ferrisburgh,,,645,190,91,9,5,7,2,7,5,0,961
Fletcher,,,248,62,51,7,2,9,2,2,1,0,384
Franklin,,,272,145,46,4,5,2,1,3,0,0,478
Georgia,,,910,278,153,10,13,6,4,11,2,0,"1,387"
Glover,,,271,86,32,5,1,1,3,1,9,0,409
Goshen,,,55,32,5,3,2,1,2,0,0,0,100
Grafton,,,170,67,8,3,3,1,6,1,1,0,260
Granby,,,11,20,4,0,0,1,0,0,0,0,36
"Grand Isle",,,596,138,59,9,5,2,6,2,2,0,819
Granville,,,81,17,8,8,1,1,0,0,0,0,116
Greensboro,,,205,62,17,1,1,4,1,5,2,0,298
Groton,,,165,77,49,1,1,3,2,3,15,0,316
